Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,1,70,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,69,1,68,,,,
4,up,Nina Simone,I Put a Spell On You,7,3,68,,,,
5,up,Antônio Carlos Jobim,Corcovado,15,2,65,,,,
6,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,3,2,61,,,,
7,-,Alfa Mist,Run Outs,-,7,2,,,,
8,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,62,7,25,,,,
9,-,Joachim Kühn,Redemption Song,-,9,1,,,,
10,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,21,,,,
11,up,Peter White,Bueno Funk,64,11,24,,,,
12,-,Nina Simone,My Baby Just Cares for Me,-,6,63,,,,
13,-,Gianni Brezzo & J.Lamotta,Beirut,-,13,1,,,,
14,up,Nina Simone,Sinnerman,84,2,64,,,,
15,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,3,8,,,,
16,up,Pino Palladino & Blake Mills,Just Wrong,71,12,5,,,,
17,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],60,3,66,,,,
18,-,Felix da Housecat,Sinnerman (Remix),-,17,30,,,,
19,down,Justice Der,Earfquake,4,3,15,,,,
20,down,Eyolf Dale,How could it be?,11,11,4,,,,
21,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,66,,,,
22,down,Incognito,A Shade of Blue,16,16,20,,,,
23,-,Chet Baker & Paul Bley,If I Should Lose You,-,23,1,,,,
24,up,Cozy Collective,Winta (feat. Indra),43,18,15,,,,
25,down,Ray Charles,Hit the Road Jack,13,3,68,,,,
26,-,Keith Jarrett,Shenandoah,-,26,2,,,,
27,-,Ramsey Lewis,Love Song,-,15,7,,,,
28,-,Miles Davis Quintet,It Never Entered My Mind,-,28,2,,,,
29,up,Gregory Porter,Liquid Spirit,29,7,20,,,,
30,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,30,14,,,,
31,-,New Faces,Afloat,-,31,1,,,,
32,-,George Benson,Breezin',-,32,5,,,,
33,-,Antônio Carlos Jobim,Wave,-,2,64,,,,
34,-,Nina Simone,Baltimore,-,34,8,,,,
35,-,Everette Harp,In the Moment,-,35,1,,,,
36,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,7,13,,,,
37,-,Takahiro Izumikawa,Profound Silence,-,37,1,,,,
38,-,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Children Of Flint,-,38,1,,,,
39,up,Frank Sinatra,Come Fly With Me,45,7,51,,,,
