Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,Nina Simone,Feeling Good,3,1,75,,,,
3,up,Antônio Carlos Jobim,The Girl From Ipanema,5,1,73,,,,
4,up,Oscar Peterson,Love Walked In,38,4,6,,,,
5,up,Antônio Carlos Jobim,Corcovado,26,2,70,,,,
6,-,Duke Ellington,I Can't Get Started,-,6,4,,,,
7,up,Diana Krall,The Look Of Love,64,4,61,,,,
8,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),14,1,71,,,,
9,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,41,2,66,,,,
10,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,63,,,,
11,up,Antônio Carlos Jobim,Wave,80,2,69,,,,
12,down,Ray Charles,Hit the Road Jack,11,3,73,,,,
13,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),17,5,70,,,,
14,-,Pasquale Grasso,When I Fall in Love,-,7,1,,,,
15,down,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),6,6,2,,,,
16,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,16,3,,,,
17,up,Dave Brubeck,Brahms Lullaby,33,2,3,,,,
18,down,Nina Simone,I Put a Spell On You,8,3,73,,,,
19,down,The Vernon Spring,A Plane over Woods,7,7,2,,,,
20,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,71,,,,
21,up,Nina Simone,My Baby Just Cares for Me,28,6,68,,,,
22,down,Floating Points & Pharoah Sanders,Movement 1 (feat. London Symphony Orchestra),2,2,2,,,,
23,-,Kenny G,Forever In Love,-,23,14,,,,
24,-,Oscar Peterson Trio,Just In Time,-,24,2,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,75,,,,
26,down,Chet Baker,I Fall in Love Too Easily,15,14,39,,,,
27,down,Floating Points & Pharoah Sanders,Movement 2 (feat. London Symphony Orchestra),4,4,2,,,,
28,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,3,70,,,,
29,-,Jim Hall,My One And Only Love,-,21,3,,,,
30,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,25,1,,,,
31,-,山中千尋,テイク・ラヴ・イージー,-,31,2,,,,
32,-,The Ray Bryant Trio,Django (Instrumental Version),-,32,1,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,42,1,56,,,,
34,-,Kiefer,Friends,-,34,1,,,,
35,-,Glenn Miller and His Orchestra,In the Mood,-,35,2,,,,
36,up,Chet Baker,My Funny Valentine,36,17,20,,,,
37,-,Nina Simone,Sinnerman,-,2,68,,,,
38,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,6,66,,,,
39,-,Myele Manzanza,London,-,39,1,,,,
40,down,Floating Points & Pharoah Sanders,Movement 7 (feat. London Symphony Orchestra),21,21,2,,,,
41,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,41,1,,,,
42,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,42,1,,,,
43,-,Frank Sinatra,I've Got You Under My Skin,-,16,45,,,,
44,-,Melody Gardot,From Paris With Love (Single Version),-,6,20,,,,
45,-,Nina Simone,Little Girl Blue,-,45,1,,,,
46,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,13,15,,,,
47,-,Takahiro Izumikawa,Profound Silence,-,37,2,,,,
48,-,Ramsey Lewis,Exactly Like You,-,48,1,,,,
49,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],25,1,70,,,,
50,-,Gary Burton & Chick Corea,Crystal Silence,-,30,4,,,,
51,-,Frank Sinatra,Come Fly With Me,-,7,52,,,,
52,-,Nina Simone,Black Is the Color of My True Love's Hair,-,52,3,,,,
53,-,Dave Brubeck,Take Five,-,9,47,,,,
54,-,Sergio Mendes,Sambinha Bossa Nova,-,11,5,,,,
55,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,7,30,,,,
56,-,Jimmy Heath,Don’t Explain,-,27,15,,,,
57,-,Jeremy Pelt,Always on My Mind,-,27,8,,,,
58,down,Nik Bärtsch,"Déjà-vu, Vienna",40,40,2,,,,
59,-,Andy Bey,Celestial Blues,-,59,1,,,,
60,-,Bremer/McCoy,I Eet,-,52,3,,,,
61,up,Nara Leão,Diz Que Fui por Ai,88,9,62,,,,
62,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,16,12,,,,
63,-,Chet Baker,Autumn In New York,-,63,1,,,,
64,-,George Benson,Breezin',-,32,6,,,,
65,-,Keith Jarrett,Someone to Watch Over Me,-,18,12,,,,
66,down,Chihiro Yamanaka,"I Loves You, Porgy",45,45,2,,,,
67,-,Etta James,At Last,-,9,43,,,,
68,-,Herbie Hancock,Sly,-,68,1,,,,
69,-,Kenny G,Sentimental,-,69,2,,,,
70,-,Diana Krall,So Nice,-,70,1,,,,
71,-,Kenny G,Going Home,-,71,2,,,,
72,down,Floating Points & Pharoah Sanders,Movement 3 (feat. London Symphony Orchestra),12,8,2,,,,
73,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",82,30,18,,,,
74,-,Nina Simone,Balm In Gilead,-,74,1,,,,
75,-,Pino Palladino & Blake Mills,Just Wrong,-,12,8,,,,
76,-,Diana Krall,The Boy from Ipanema,-,76,1,,,,
77,-,The Three Sounds,Don't Blame Me,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,4,25,,,,
79,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,79,1,,,,
80,down,Little North,Ode til skyer,24,8,5,,,,
81,-,Jazz Instrumental Relax Center,After Work Relaxation,-,81,1,,,,
82,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,73,1,,,,
83,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,46,,,,
84,-,Sullivan Fortner,In a Sentimental Mood,-,16,1,,,,
85,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,17,25,,,,
86,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,19,20,,,,
87,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,87,1,,,,
88,-,Jiyu,So Many Moons to Go (feat. Kinck),-,49,3,,,,
89,-,Dave Brubeck,Take Five,-,24,9,,,,
90,up,Vince Guaraldi,On Green Dolphin Street,99,39,2,,,,
91,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,40,,,,
92,-,Jazz Improvisation Academy,Joyful,-,92,1,,,,
93,-,George Benson,Give Me the Night,-,27,8,,,,
94,-,Aaron Goldberg,The Wind in the Night,-,94,1,,,,
95,down,Gui Duvignau,Une pensée pour Paris,68,20,8,,,,
96,down,Miles Davis,All Blues,50,34,22,,,,
97,-,Jazz Guitar Collection,Take It Easy,-,97,1,,,,
98,-,Billy Taylor,That's for Sure,-,98,1,,,,
99,-,Till Brönner & Bob James,September Morn (Radio Edit),-,6,18,,,,
100,-,Kiefer,Superhero,-,29,2,,,,
