Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumford & Sons x Pharrell Williams,Good People,1,1,13,,,,
2,up,Imagine Dragons,Eyes Closed,7,2,4,,,,
3,up,Capital Cities,Safe and Sound,28,3,65,,,,
4,up,Imagine Dragons,Bad Liar,6,1,232,,,,
5,up,LP,Lost on You,15,5,26,,,,
6,up,Foo Fighters,Best of You,25,6,112,,,,
7,up,Tones and I,Dance Monkey,17,1,236,6,2019-10-06,1,2019-11-10
8,down,Lewis Capaldi,Strangers,5,5,13,,,,
9,up,CHYUKA,F1 (Apr 2020),10,6,15,,,,
10,-,LINKIN PARK,Numb,-,10,49,,,,
11,up,Nirvana,Come as You Are,42,11,146,,,,
12,up,Urge Overkill,"Girl, You'll Be a Woman Soon",33,12,75,,,,
13,-,Elle King,Ex's & Oh's,-,13,49,,,,
14,up,Pearl Jam,Jeremy,75,10,126,,,,
15,up,Welshly Arms,Sanctuary,32,1,230,,,,
16,up,JP Cooper & Astrid S,Sing It With Me,56,1,77,,,,
17,up,Green Day,Wake Me Up When September Ends,26,6,162,,,,
18,-,Red Hot Chili Peppers,Under the Bridge,-,14,165,,,,
19,up,LP,Girls Go Wild,51,8,54,,,,
20,up,twenty one pilots,Heathens,70,2,226,,,,
21,-,remme,heat,-,21,8,,,,
22,down,Kodaline,Follow Your Fire,21,2,184,,,,
23,-,Coldplay,Hymn for the Weekend,-,13,59,,,,
24,up,Nirvana,In Bloom (Nevermind Version),68,7,94,,,,
25,up,Imagine Dragons,Next to Me,72,2,206,,,,
26,up,Lewis Capaldi,Someone You Loved,27,1,212,4,2019-10-06,4,2019-10-06
27,up,twenty one pilots,Chlorine,30,1,193,,,,
28,down,Noah Kahan,Stick Season,23,23,11,,,,
29,up,Edwyn Collins,A Girl Like You,34,25,45,,,,
30,down,LINKIN PARK,Breaking the Habit,20,2,216,,,,
31,-,twenty one pilots,Shy Away,-,31,2,,,,
32,up,Good Neighbours,Home,48,32,2,,,,
33,down,Coldplay X BTS,My Universe,8,1,136,,,,
34,down,Beach Weather,Unlovable (feat. Pale Waves),14,1,24,,,,
35,-,Red Hot Chili Peppers,Dani California,-,13,37,,,,
36,down,Nirvana,Smells Like Teen Spirit,29,2,144,,,,
37,down,The Cardigans,My Favourite Game,24,16,42,,,,
38,-,Lewis Capaldi,Hold Me While You Wait,-,4,55,71,2019-10-06,65,2019-10-27
39,-,The Cure,Friday I'm In Love (Remastered 2022),-,39,1,,,,
40,down,Coldplay,A Sky Full of Stars,3,3,148,,,,
41,up,X Ambassadors,Renegades,43,2,128,,,,
42,-,The Lumineers,Ho Hey,-,42,2,,,,
43,down,All Time Low,Monsters (feat. Blackbear),11,1,206,,,,
44,-,Lewis Capaldi,Forget Me,-,4,27,,,,
45,-,Blur,Country House,-,15,57,,,,
46,-,LINKIN PARK,Faint,-,37,9,,,,
47,down,Joan Osborne,One of Us,22,17,145,,,,
48,down,Faith No More,A Small Victory,16,16,47,,,,
49,-,Of Monsters and Men,Little Talks,-,3,160,,,,
50,-,Scott Stapp,Hit Me More,-,10,29,,,,
51,-,Keane,Everybody's Changing (Demo / July 2002),-,51,1,,,,
52,-,Incubus,Nice to Know You,-,34,24,,,,
53,-,Red Hot Chili Peppers,Scar Tissue,-,9,108,,,,
54,down,Red Hot Chili Peppers,The Zephyr Song,4,2,173,,,,
55,-,Lake Malawi,Chinese Trees,-,29,10,,,,
56,-,LP,Love Song,-,31,3,,,,
57,down,LINKIN PARK,Leave Out All the Rest,37,13,81,,,,
58,-,Linkin Park & Jay-Z,Numb / Encore,-,8,194,,,,
59,up,Green Day,Last of the American Girls,81,10,48,,,,
60,-,Imagine Dragons & J Balvin,Eyes Closed,-,60,1,,,,
61,up,Radio Masquerade,Guardian Angel,76,16,117,,,,
62,-,Depeche Mode,Enjoy the Silence,-,15,6,,,,
63,down,Tomas Robin,undefined,45,5,47,,,,
64,-,Liam Gallagher,Wall of Glass,-,29,48,,,,
65,down,Welshly Arms,Legendary,19,2,228,,,,
66,down,Nirvana,Heart-Shaped Box,40,11,20,,,,
67,-,Audioslave,Cochise,-,29,24,,,,
68,down,Imagine Dragons,Symphony,66,27,20,,,,
69,down,Nirvana,Lithium,55,10,117,,,,
70,up,Red Hot Chili Peppers,Scar Tissue,96,41,20,,,,
71,-,KALEO,I Want More,-,43,3,,,,
72,down,Mr. Fraš,Na lavičce,69,9,39,,,,
73,down,PUM,Ze života,65,1,94,,,,
74,-,Green Day,Oh Love,-,29,15,,,,
75,-,LINKIN PARK,Lost,-,1,56,,,,
76,down,LINKIN PARK,LOST IN THE ECHO,35,8,61,,,,
77,-,Dropkick Murphys,Good As Gold,-,8,50,,,,
78,-,Saliva,They Don't Care About Us,-,18,23,,,,
79,-,Reckless,Chci Zpět,-,23,43,,,,
80,up,Team,Mam Na Teba Chut,84,18,95,,,,
81,-,Panic! At the Disco,High Hopes,-,2,225,,,,
82,-,The Black Keys,Gold On the Ceiling,-,44,2,,,,
83,-,Chumbawamba,Timebomb,-,83,3,,,,
84,up,Tom Grennan,Little Bit of Love,94,1,146,,,,
85,-,Red Hot Chili Peppers,Dark Necessities,-,14,67,,,,
86,up,Jaymes Young,Infinity,97,1,103,,,,
87,-,AFI,Miss Murder,-,48,5,,,,
88,-,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,-,23,15,,,,
89,down,LINKIN PARK,What I've Done,39,9,164,,,,
90,-,Konflikt,Rebel,-,45,14,,,,
91,down,"Imagine Dragons, JID & League of Legends",Enemy,89,3,118,,,,
92,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),86,32,12,,,,
93,-,Green Day,Know Your Enemy,-,22,58,,,,
94,-,Nothing But Thieves,Tomorrow Is Closed,-,1,25,,,,
95,down,The Clash,Train In Vain,90,39,12,,,,
96,-,Imagine Dragons,Believer,-,4,194,,,,
97,down,Oasis,Don't Look Back In Anger,31,11,55,,,,
98,-,Houba,Ve dne V noci,-,10,58,,,,
99,down,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),60,60,7,,,,
100,-,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,-,10,63,,,,
