Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,1,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,1,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,1,,,,
4,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),13,3,1,,,,
5,up,西村由紀江,笑顔に会えたら,32,1,1,,,,
6,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",7,3,1,,,,
7,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,31,5,1,,,,
8,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,29,8,1,,,,
9,-,ヘルムート・ヴァルヒャ,"Nun, komm' der Heiden Heiland, BWV 599",-,9,1,,,,
10,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,23,10,1,,,,
11,-,ヘルムート・ヴァルヒャ,"Six Chorales of Diverse Kinds ('Schubler' Chorales): Wachet Auf, Ruft Uns Die Stimme, BWV 645 ('Sleepers, Awake')",-,11,1,,,,
12,-,ヘルムート・ヴァルヒャ,小フーガ ト短調 BWV 578,-,12,1,,,,
13,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman, Eddie Gomez & Glen Velez",Feast,-,1,1,,,,
14,-,The Vienna String Quartet & Fritz Dolezal,The Shadow of your smile,-,14,1,,,,
15,-,Karl Richter,"Toccata and Fugue in D Minor, BWV 565",-,15,1,,,,
16,-,高嶋ちさ子,元気を出して,-,4,1,,,,
17,-,ヘルムート・ヴァルヒャ,"Passacaglia in C Minor, BWV 582: I. Passacaglia",-,17,1,,,,
18,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,44,9,1,,,,
19,-,"Alain Clement, Berne Symphony Orchestra, Maîtrise Saint-Pierre-aux-Liens de Bulle Choir, ミシェル・コルボ, Philippe Corboz & Philippe Huttenlocher","Requiem, Op. 48: III. Sanctus",-,19,1,,,,
20,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",10,4,1,,,,
21,-,Marco Tamayo,Suite Breve. Siciliana,-,5,1,,,,
22,up,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,46,16,1,,,,
23,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,1,,,,
24,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",8,2,1,,,,
25,-,新日本合唱団,讃美歌第174番「起きよ夜は明けぬ」,-,25,1,,,,
26,down,Ashley Wass,Sonatina in G major: I. Andantino,22,21,1,,,,
27,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,1,,,,
28,-,西村由紀江,忘れないために,-,1,1,,,,
29,-,"Seiji Ozawa, Orchestre national de France, Jessye Norman & Neil Shicoff","Carmen: ""Près des remparts de Séville.Tais-toi""",-,29,1,,,,
30,-,İdil Biret,Prelude in D flat major,-,20,1,,,,
31,-,エミール・ギレリス & エレーナ・ギレリス,"Fantasy in F Minor, D. 940 (, Op. 103) For Piano Duet: Allegro molto moderato - Largo - Allegro vivace - Tempo I",-,31,1,,,,
32,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,1,,,,
33,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",28,9,1,,,,
34,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),9,4,1,,,,
35,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,1,,,,
36,-,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",-,34,1,,,,
37,-,Jessye Norman & Dalton Baldwin,Je te veux,-,27,1,,,,
38,-,"Fritz Reiner, Jascha Heifetz & Chicago Symphony Orchestra","Violin Concerto in D, Op. 35: II. Canzonetta",-,38,1,,,,
39,down,アグスティン・バリオス・マンゴレ,Julia Florida,12,6,1,,,,
40,-,サイトウ・キネン・オーケストラ & 小澤征爾,弦楽セレナード ハ長調 作品48: 第2楽章: Walzer. (Moderato. Trmpo Di Valse),-,24,1,,,,
41,-,ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": II. Allegro con grazia",-,41,1,,,,
42,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Swan Lake, Op. 20: No. 27, Danses Des Petits Cygnes (Moderato)",-,42,1,,,,
43,-,西崎たか子,"Violin Concerto No. 3 in G major, K. 216: II. Adagio",-,43,1,,,,
44,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",49,10,1,,,,
45,-,ジョルジ・シフラ,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,8,1,,,,
46,-,Hungarian Virtuosi,"String Sonata No. 1 in G Major, I. Moderato",-,13,1,,,,
47,-,ヘルムート・ヴァルヒャ,"In dulci jubilo, BWV 608",-,47,1,,,,
48,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra","Humoresque, Op. 101, No. 7",-,48,1,,,,
49,-,宮本 笑里,めぐり逢い,-,7,1,,,,
50,-,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,-,18,1,,,,
51,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,8,1,,,,
52,-,John P. Boyd & Taiwan Wind Ensemble,エンペラータ序曲,-,46,1,,,,
53,-,KRYZLER&KOMPANY,ヴィーナス・ラブ,-,53,1,,,,
54,-,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",-,45,1,,,,
55,-,イェネ・ヤンドー,"Piano Sonata No. 12 in F major, K. 332: I. Allegro",-,38,1,,,,
56,-,フランソワ・ジョエル・ティオリエ,Sonatine: I. Modere,-,56,1,,,,
57,-,"Haarle Boys Choir Of St. Bavo Cathedral, Antal Doráti & Royal Concertgebouw Orchestra","The Nutcracker, Op. 71: No. 9 Scene and Waltz of the Snowflakes",-,15,1,,,,
58,-,"イアン・ティレイ, ジョゼフ・サンダーワイルド, ロバート・プライズマン, フィオナ・ペアーズ, コナー・オドヌゥ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",レコルダーレ,-,24,1,,,,
59,-,アントニー・ヴィット & ポーランド国立放送交響楽団,R. シューマン:交響曲第1番 変ロ長調 「春」 Op. 38 - III. Scherzo: Molto vivace,-,53,1,,,,
60,-,羽田健太郎,羽田健太郎: 秋のワルツ,-,16,1,,,,
61,-,H. Berlioz,"Harold en Italie, Op. 16: III. Allegro Assai (Serenade of an Abruzzi Mountain-Dweller to His Mistress)",-,58,1,,,,
62,-,The Waltz Symphony Orchestra,Waltz from the Serenade,-,38,1,,,,
63,-,エディット・ピヒト=アクセンフェルト,イギリス組曲 第1番 イ長調 BWV806: III. Courante I,-,63,1,,,,
64,-,"ウィーン少年合唱団, ウーヴェ・クリスティアン・ハラー, アルフレッド・ハルバートシュラガー, コルス・ヴィエネンシス & Wiener Volksoper Kammerorchester","Ave Verum Corpus, K. 618",-,64,1,,,,
65,-,Jeremy Summerly & Oxford Camerata,Laboravi In Gemitu Meo,-,65,1,,,,
66,-,Maria Kliegel,"Cello Sonata in D Major, Op. 78 (trans. of Violin Sonata No. 1): Vivace ma non troppo",-,33,1,,,,
67,-,"西崎たか子, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",ヴァイオリン協奏曲第1番 イ短調 BWV1041 - 第3楽章,-,67,1,,,,
68,-,スーク・トリオ/ズエデニェク・ティルシャル,ホルン三重奏曲 変ホ長調 作品40 I- Andante,-,22,1,,,,
69,-,Solenne Païdassi & Laurent Wagschal,"Sonate pour violon et piano in D Minor, Op. 36: II. Allegretto tranquillo",-,69,1,,,,
70,-,"Jiří Stivin, Oliver Dohnányi & Capella Istropolitana","Concerto In C Major, RV 443: I. Allegro",-,70,1,,,,
71,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,30,1,,,,
72,-,マリン・オールソップ & Royal Scottish National Orchestra,"バーバー: 弦楽セレナード Op. 1 III, Dance - Allegro giocoso",-,63,1,,,,
73,-,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,-,15,1,,,,
74,-,コダーイ・クァルテット,"Die 7 Letzten Worte Unseres Erlosers Am Kreuze (The 7 Last Words), Op. 51, Hob. III:50-56 (Version for String Quartet): Sonata IV: Eli, Eli, Lama Asabthani? (Largo)",-,74,1,,,,
75,-,D.F.O.,地上の星,-,9,1,,,,
76,down,釘宮理恵,Interview: Ms. Rie Kugimiya,26,14,1,,,,
77,-,National Symphony Orchestra of Ireland & Rico Saccani,レスピーギ:リュートのための古風な舞曲とアリア - 第2組曲 P. 138 - III. Campanae parisiennses - Aria: Andante mosso,-,77,1,,,,
78,-,サキソフォックス,勇気100%,-,16,1,,,,
79,-,クリスティーナ・オルティス,The Invisible Drummer: Prelude No. 3,-,79,1,,,,
