Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,את חסרה לי,1,1,3,,,,
2,up,Eden,Feker Libi,5,2,3,,,,
3,down,עומר אדם,מים שקופים,2,1,11,,,,
4,up,עדן בן זקן,אגרוף,4,1,17,,,,
5,down,עומר אדם,שגרה מפוארת,3,2,11,,,,
6,up,Eden Hason,מה עבר עליי,6,1,14,,,,
7,up,Itay Levy,לקחת את המפתחות,7,2,13,,,,
8,up,בניה ברבי,במקום הכי רחוק,8,3,15,,,,
9,up,עומר אדם,המלכה של השכונה,9,5,11,,,,
10,up,Osher Cohen,ביי,11,9,6,,,,
11,up,עומר אדם,וואי,12,3,11,,,,
12,-,Itay Levy,הולכת יחפה,-,2,1,,,,
13,up,Eden Hason,כשנגמרת הסופה,16,3,19,,,,
14,up,"Doli & Penn, Rotem Cohen & Beit Habubot",תרוצי אליו,15,5,12,,,,
15,down,Eden,Roots,10,10,3,,,,
16,down,עומר אדם,אין סופים טובים,14,7,11,,,,
17,up,Eyal Golan,לעשות איתך שלום,18,11,8,,,,
18,up,עדן חסון,אין יותר מועדונים,22,6,19,,,,
19,up,"Doli & Penn, Liran Danino & Noa Kirel",מאושרים,20,1,19,,,,
20,down,Omer Adam & Ishay Ribo,הלב שלי,17,1,19,,,,
21,up,עדן חסון,כפיות,23,10,19,,,,
22,down,עומר אדם,כתבתי עלייך שיר,21,1,18,,,,
23,up,Gal Adam,סרט רע,29,5,14,,,,
24,down,עומר אדם,לשון הרע לא מדבר אליי,19,4,11,,,,
25,down,עומר אדם,אדון מרפי,24,10,11,,,,
26,up,Eden Hason,איך את אוהבת,28,11,19,,,,
27,up,Omer Adam,יעשו לנו כבוד,30,18,19,,,,
28,down,Itay Levy,תודה לך,27,2,18,,,,
29,down,Nathan Goshen,מתגעגעת,26,12,19,,,,
30,down,עומר אדם,שלום לך,25,11,11,,,,
31,down,Eden,Rakata,13,13,3,,,,
32,up,Omer Adam,אוהבת אותי אמיתי,32,11,19,,,,
33,down,Eden Hason,שמפניה,31,2,17,,,,
34,up,Hanan Ben Ari,שמש,39,8,19,,,,
35,down,Omer Adam,שני משוגעים,34,19,19,,,,
36,up,Omer Adam,רחוק מכולם,38,15,19,,,,
37,down,הגר יפת,לא נגמר,35,4,14,,,,
38,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",37,6,14,,,,
39,down,Osher Cohen,חיכיתי לך,33,18,6,,,,
40,down,Omer Adam,תגידי לי שטוב לך,36,15,16,,,,
41,up,Eden Hason,שיכורים,44,26,19,,,,
42,down,Omer Adam,מאושרת בלעדיי,40,17,19,,,,
43,down,Omer Adam,פעם בחיים,42,18,17,,,,
44,up,Itay Levy,קירות,47,31,19,,,,
45,down,Moshiko Mor,מספרים,43,9,16,,,,
46,up,Eden Hason,Shemishehu Yaatzor Oti,46,16,19,,,,
47,up,מרגי,אסור,51,4,19,,,,
48,down,עומר אדם,תשמח,45,13,11,,,,
49,down,Rotem Cohen,בלילות,48,32,11,,,,
50,up,Idan Amedi,אני רוצה,53,27,19,,,,
51,down,Omer Adam,חברות שלך,49,33,19,,,,
52,up,Omer Adam & Richie Loop,טמפרטורה,55,12,19,,,,
53,down,עדן חסון,עיניים,52,28,19,,,,
54,up,Idan Amedi,חלק מהזמן,56,6,19,,,,
55,up,רביד פלוטניק,שווארמה,62,21,19,,,,
56,down,Tuna,כנפיים,54,6,14,,,,
57,up,רביד פלוטניק,נתראה בגילגול הבא,65,22,19,,,,
58,up,עדן חסון,ילדים כאלה,59,37,19,,,,
59,down,Omer Adam,ניפגש בשמחות,57,16,19,,,,
60,down,Liran Danino,אחת כמוני,58,14,19,,,,
61,up,עדן חסון,אני מבולבל,63,30,19,,,,
62,up,Osher Cohen,ברגעים שאת הולכת,66,14,19,,,,
63,down,Moshiko Mor,קארמה,50,20,6,,,,
64,up,Eden Meiri,לך עם האמת שלך,64,19,19,,,,
65,up,Adir Getz,עשר אפס לך,75,12,9,,,,
66,-,Eyal Golan,מכאן ועד הנצח,-,3,1,,,,
67,down,Eyal Golan,קרובה אליי,60,6,15,,,,
68,down,Osher Cohen,זה שאת אוהבת,61,28,6,,,,
69,down,רביד פלוטניק,נענע,68,41,19,,,,
70,down,Eyal Golan,עושה עם העיניים,67,6,19,,,,
71,up,ים רפאלי,אלף כינורות,89,65,2,,,,
72,up,Idan Amedi,מה את מרגישה,73,49,16,,,,
73,down,Mor,מחזיק לי את היד,70,27,12,,,,
74,up,Itay Levy,טכנו,74,13,19,,,,
75,down,Itay Levy,Shetisaref Ha'ahava,71,5,19,,,,
76,up,The Idan Raichel Project,לפני שייגמר,76,23,18,,,,
77,up,Keren Peles & Roni Alter,באת לי פתאום,92,36,8,,,,
78,up,בניה ברבי,מישהו איתי כאן,80,35,19,,,,
79,down,Omer Adam & Netta,Beg,69,23,11,,,,
80,down,עומר אדם,בחורים טובים,72,39,11,,,,
81,down,בניה ברבי,תפסת לי מקום,79,42,19,,,,
82,down,Eden Hason,DJ היי,81,55,15,,,,
83,down,Ben El,מסיבות של מסכות,77,75,3,,,,
84,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),84,25,17,,,,
85,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,86,57,18,,,,
86,up,Idan Amedi,נגמר,88,9,5,,,,
87,down,Tuna,אין בנינו חלל,82,12,14,,,,
88,down,Eden,Savior In The Sound,41,41,3,,,,
89,down,Itay Levy,Nyc,87,9,19,,,,
