Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,64,,,,
2,up,Selena Gomez,De Una Vez,9,2,2,40,2021-01-24,40,2021-01-24
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,1,64,,,,
4,down,Enrique Iglesias,Hero,3,1,64,,,,
5,down,Pitbull,Timber (feat. Ke$ha),1,1,64,,,,
6,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],5,1,23,,,,
7,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,4,62,,,,
8,up,Daddy Yankee,Dura,8,3,64,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,64,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,29,,,,
11,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),10,5,64,,,,
12,up,Shakira,"Whenever, Wherever",15,5,64,33,2020-02-09,33,2020-02-09
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,4,64,,,,
14,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,6,36,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,6,64,,,,
16,up,Shakira,Underneath Your Clothes,19,11,64,,,,
17,up,Enrique Iglesias,Escape,18,8,64,,,,
18,down,Selena,Dreaming of You,11,3,64,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,14,18,,,,
20,up,Shakira,Objection (Tango),23,13,64,,,,
21,up,Menudo,If You're Not Here (By My Side),21,4,60,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,12,49,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,15,62,,,,
24,up,Daddy Yankee,Shaky Shaky,25,14,64,,,,
25,up,Lou Bega,Angelina,64,18,22,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,10,62,,,,
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,11,64,,,,
28,up,Enrique Iglesias,Ring My Bells,28,17,63,,,,
29,up,Daddy Yankee,Limbo,29,10,60,,,,
30,-,Jennifer Lopez,All I Have,-,9,58,,,,
31,-,Adely,"Sola (feat. Jlouis, Yeyo & Ceskyboy) [Remix]",-,31,1,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),30,14,63,,,,
33,down,Kerwin Du Bois & Lil Rick,Monster Winer,32,14,63,,,,
