Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,18,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,12,94,2020-03-01,8,2020-08-16
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,23,97,2020-01-12,7,2020-05-10
4,up,アヴィーチー,Wake Me Up,8,1,39,,,,
5,up,David Guetta,Titanium (feat. Sia),13,2,39,,,,
6,up,Calvin Harris,Summer,9,1,39,,,,
7,up,Calvin Harris,Blame (feat. John Newman),12,1,39,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),21,1,39,,,,
9,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,2,39,,,,
10,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,3,38,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],28,3,38,,,,
12,up,Martin Solveig & Dragonette,Hello,95,4,39,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),100,2,39,,,,
14,-,アヴィーチー,Hey Brother,-,9,38,,,,
15,-,The Chainsmokers,Closer (feat. Halsey),-,9,34,,,,
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,39,87,2019-10-20,28,2019-12-08
17,-,Martin Garrix,Animals (Radio Edit),-,10,37,,,,
18,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,11,37,,,,
19,-,AronChupa,I'm an Albatraoz,-,8,35,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,1,37,,,,
21,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,35,,,,
22,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,8,34,,,,
23,up,Alan Walker,Faded,31,2,38,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),37,5,38,,,,
25,down,Regard,Ride It,4,1,39,57,2019-10-06,13,2019-11-10
26,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,35,,,,
27,-,Klingande,Jubel,-,19,32,,,,
28,-,David Guetta,Dangerous (feat. Sam Martin),-,10,28,,,,
29,-,Icona Pop,I Love It (feat. Charli XCX),-,6,32,,,,
30,down,Regard & Raye,Secrets,7,5,7,84,2020-06-14,62,2020-06-28
31,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,12,30,,,,
32,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,32,9,,,,
33,-,アヴィーチー,You Make Me,-,22,32,,,,
34,-,Calvin Harris,Feel So Close (Radio Edit),-,5,29,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,26,1,33,,,,
36,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,12,30,,,,
37,-,The Chainsmokers,#SELFIE,-,24,30,,,,
38,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,21,12,,,,
39,-,Brian Mart,Hadley,-,39,1,,,,
40,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,30,25,,,,
41,-,DJ Snake & Lil Jon,Turn Down for What,-,14,30,,,,
42,up,Jennifer Lopez,Dance Again (feat. Pitbull),99,5,38,,,,
43,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,43,1,,,,
44,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,44,4,,,,
45,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans) [Extended Mix],-,45,1,,,,
46,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,44,1,,,,
47,down,Marshmello & Halsey,Be Kind,19,6,10,50,2020-05-03,29,2020-05-17
48,-,Alan Walker & Ava Max,"Alone, Pt. II",-,17,7,,,,
49,-,Nathan Dawe,Lighter (feat. KSI),-,49,1,,,,
50,-,Loreno Mayer & Vil,Her Eyes (feat. Anthony Meyer),-,50,1,,,,
51,down,Kygo,Happy Birthday (feat. John Legend),33,16,11,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,30,5,33,,,,
53,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,13,28,,,,
54,-,Oliver Heldens,Details (feat. Boy Matthews),-,36,2,,,,
55,-,핑크판타지,그림자,-,55,1,,,,
56,down,"Calvin Harris, Sam Smith",Promises,5,5,33,,,,
57,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,31,23,,,,
58,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
59,-,SoundFactory,Good Time (2020 Club Mix),-,59,1,,,,
60,-,Rels D,3:45,-,60,1,,,,
61,-,DJ Alexis Freites,Bella Ciao (Remix),-,61,1,,,,
62,-,Ashibah,I Ain't Promiscuous (Qubiko Remix),-,62,1,,,,
63,-,Rune RK,Calabria (Firebeatz Remix),-,63,2,,,,
64,-,"Luis Radio, Souldynamic & Margaret Grace",Heaven,-,64,1,,,,
65,down,Daft Punk,Around the World,17,17,3,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,27,,,,
67,-,Avicii,The Nights (Felix Jaehn Remix),-,3,25,,,,
68,-,Bingo Players,Get Up (Rattle) [Vocal Edit] [feat. Far East Movement],-,68,1,,,,
69,-,핑크판타지,소꿉장난,-,69,1,,,,
70,-,SAINt JHN,Roses (Imanbek Remix),-,8,13,,,,
71,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,2,34,,,,
72,-,Leventina,Ghana (Extended Mix),-,72,1,,,,
73,-,StadiumX & Dzasko,Time Is On Your Side (feat. Delaney Jane),-,73,1,,,,
74,-,DJ Dove & Rowetta,Hear Me Now (Maysa Dub Remix),-,74,1,,,,
75,-,DeNiro,G,-,75,1,,,,
76,-,Alan Walker,The Spectre,-,41,3,,,,
77,-,Funkstar De Luxe,Sun Is Shining (Sean Finn Remix),-,77,1,,,,
78,-,Leandro Da Silva & Dario Trapani,Because Of You (Extended Mix),-,78,1,,,,
79,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,1,32,,,,
80,-,Sylvain Armand,Silence (Club Mix),-,80,1,,,,
81,-,Jasper Wolff & Maarten Mittendorff,Stellar Cult (DVS1 Remix),-,81,1,,,,
82,-,Tiësto & Jack Eye Jones,Playground (Tiesto Remix),-,82,1,,,,
83,-,Mercedes Nasta,Pagana (Julps Remix),-,83,1,,,,
84,-,Thomas Vent,Born To Be Wild,-,84,1,,,,
