Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),2,1,46,,,,
2,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],1,1,34,,,,
3,up,David Guetta,Titanium (feat. Sia),10,2,46,,,,
4,up,David Guetta & Sia,Let's Love,43,4,2,84,2020-11-22,81,2020-11-29
5,up,Mr. Probz,Waves (Robin Schulz Radio Edit),6,3,46,,,,
6,up,Calvin Harris,Summer,8,3,46,,,,
7,up,Calvin Harris & Alesso,Under Control (feat. Hurts),16,2,46,,,,
8,up,Calvin Harris,Blame (feat. John Newman),28,1,46,,,,
9,up,Calvin Harris,Feel So Close (Radio Edit),47,1,39,,,,
10,down,アヴィーチー,Hey Brother,5,1,46,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,1,45,,,,
12,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),13,1,45,,,,
13,down,アヴィーチー,Wake Me Up,12,1,46,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,46,,,,
15,up,Calvin Harris,We'll Be Coming Back (feat. Example),17,2,45,,,,
16,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,41,,,,
17,up,David Guetta,Shot Me Down (feat. Skylar Grey),65,1,44,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),54,5,39,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,2,46,,,,
20,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],21,3,45,,,,
21,down,Zedd,Clarity (feat. Foxes),14,8,46,,,,
22,-,Kygo & Donna Summer,Hot Stuff,-,2,1,,,,
23,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),57,4,44,,,,
24,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,11,46,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,40,,,,
26,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),19,12,11,,,,
27,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],29,4,46,,,,
28,down,Martin Garrix,Animals (Radio Edit),23,14,46,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),33,2,26,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),24,10,41,,,,
31,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),22,1,4,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,9,41,,,,
33,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],67,1,23,,,,
34,-,Kygo,Firestone (feat. Conrad Sewell),-,25,33,,,,
35,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,12,46,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),26,11,44,,,,
37,down,David Guetta,Without You (feat. Usher),35,15,46,,,,
38,down,Baauer,Harlem Shake,30,14,41,,,,
39,down,アヴィーチー,Addicted To You,32,21,46,,,,
40,down,Avicii,Levels (Instrumental),34,23,46,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,46,,,,
42,down,"Alok, Zeeba & Iro",Ocean,15,4,46,,,,
43,down,Avicii,The Nights (Felix Jaehn Remix),36,22,46,,,,
44,down,Robin Schulz,Sugar (feat. Francesco Yates),38,18,44,,,,
45,down,The Chainsmokers,Closer (feat. Halsey),39,16,43,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),4,1,29,97,2020-01-12,7,2020-05-10
47,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),85,18,41,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),41,19,44,,,,
49,up,David Guetta,Titanium (feat. Sia) [Extended],53,32,46,,,,
50,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,51,2,46,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,36,46,,,,
52,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),46,37,46,,,,
53,down,surf mesa,Ily,3,1,22,63,2020-04-19,18,2020-07-12
54,down,Calvin Harris,Feel So Close (Extended Mix),50,21,46,,,,
55,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,37,45,,,,
56,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,23,44,,,,
57,up,David Guetta,Just One Last Time (feat. Taped Rai),58,40,46,,,,
58,up,Avicii,Silhouettes,59,45,18,,,,
59,up,Alok & Mathieu Koss,Big Jet Plane,95,13,44,,,,
60,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,41,43,,,,
61,down,Jennifer Lopez,Dance Again (feat. Pitbull),40,20,40,,,,
62,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],44,34,44,,,,
63,up,Clean Bandit & Jess Glynne,Real Love,99,10,43,,,,
64,down,MAGIC!,Rude (Zedd Extended Remix),63,51,40,,,,
65,-,Swedish House Mafia,Save the World (Radio Mix),-,56,43,,,,
66,up,Calvin Harris,My Way,100,27,39,,,,
67,-,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,-,25,38,,,,
68,-,DVBBS & Borgeous,Tsunami,-,54,43,,,,
69,-,Goodwill & Hook N Sling,Take You Higher (Club Mix),-,26,43,,,,
70,down,Marshmello & Bastille,Happier,42,1,43,74,2019-10-06,74,2019-10-06
71,-,Avicii,Levels (Instrumental Radio Edit),-,58,39,,,,
72,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,59,31,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,60,32,,,,
74,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,69,23,,,,
75,-,The Chainsmokers,#SELFIE,-,62,37,,,,
76,-,Alesso,I Wanna Know (feat. Nico & Vinz),-,64,34,,,,
77,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,2,38,87,2019-10-20,28,2019-12-08
78,up,Alok & Bhaskar,Fuego,89,21,46,,,,
79,-,Daft Punk,One More Time,-,55,39,,,,
80,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,35,2,,,,
81,-,Dubdogz & Bright Sparks,President (Extended Mix),-,81,1,,,,
82,-,Dov'è Liana,Perché piangi Palermo,-,82,1,,,,
83,-,Tiësto & Sevenn,Boom,-,82,1,,,,
84,up,Avicii,The Days,94,57,11,,,,
85,down,Avicii,Waiting For Love,82,42,43,,,,
86,-,The Detroit Experiment,Think Twice (Henrik Schwarz Remix),-,86,1,,,,
87,-,Danny Chris & ELYX,Humps (ELYX VIP Edit),-,87,1,,,,
88,down,Regard,Ride It,62,2,32,57,2019-10-06,13,2019-11-10
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,48,30,,,,
90,-,Byron Stingily,Get Up (Everybody) [Parade Mix] [Harry Romero Edit],-,90,1,,,,
91,-,Mo'Cream,On You,-,91,1,,,,
92,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],97,29,30,,,,
93,down,Avicii,The Days (Henrik B Remix),73,50,46,,,,
94,-,ATB,Ecstasy (Morten Granau Remix),-,94,1,,,,
95,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,30,37,,,,
96,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,33,35,,,,
97,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),98,43,26,,,,
98,-,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],-,21,5,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,30,29,,,,
100,-,Alexandra Stan,Mr. Saxobeat,-,32,23,,,,
