Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,59,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,4,,,,
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,1,109,,,,
4,up,アヴィーチー,Hey Brother,4,1,109,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,1,109,,,,
6,up,Calvin Harris,Feel So Close (Radio Edit),9,1,95,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,102,,,,
8,down,David Guetta,Titanium (feat. Sia),5,2,109,,,,
9,down,Calvin Harris,Summer,7,3,108,,,,
10,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],11,4,102,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),8,1,108,,,,
12,up,Zedd,Clarity (feat. Foxes),13,8,108,,,,
13,up,アヴィーチー,Wake Me Up,14,1,109,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,1,104,,,,
15,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),17,4,103,,,,
16,up,Calvin Harris & Alesso,Under Control (feat. Hurts),18,2,109,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,32,4,109,,,,
18,up,Calvin Harris,We'll Be Coming Back (feat. Example),19,2,108,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,10,95,,,,
20,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,12,74,,,,
21,up,Icona Pop,I Love It (feat. Charli XCX),36,5,92,,,,
22,up,Martin Garrix,Animals (Radio Edit),58,14,108,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,10,102,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,9,96,,,,
25,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,2,109,,,,
26,up,David Guetta,Dangerous (feat. Sam Martin),26,11,103,,,,
27,up,Baauer,Harlem Shake,28,14,95,,,,
28,up,アヴィーチー,Addicted To You,29,21,109,,,,
29,up,Avicii,Levels (Instrumental),30,23,109,,,,
30,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),25,12,109,,,,
31,up,"Alok, Bruno Martini & Zeeba",Never Let Me Go,94,2,108,,,,
32,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],31,23,36,,,,
33,down,David Guetta,Without You (feat. Usher),21,15,109,,,,
34,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],38,3,107,,,,
