Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tellaman, Shekhinah & Nasty C",Whipped,26,1,0,,,,
2,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,0,,,,
3,up,Chris Brown,No Guidance (feat. Drake),9,1,0,81,2019-10-06,63,2019-10-13
4,up,Chris Brown,No Guidance (feat. Drake),38,3,0,34,2019-10-06,34,2019-10-06
5,down,John Legend & BloodPop®,A Good Night,3,1,0,,,,
6,down,Ayanda Jiya,The Sun,4,4,0,,,,
7,up,Jaziel Brothers,She's the One,15,7,0,,,,
8,down,John Legend,Preach,7,1,0,,,,
9,-,Guordan Banks,Can't Keep Runnin’,-,9,0,,,,
10,up,John Legend,Love Me Now,10,1,0,,,,
11,up,Tshego,No Ties (feat. King Monada),17,3,0,,,,
12,-,Snoh Aalegra,I Want You Around,-,12,0,,,,
13,down,EASY FREAK,Good Times,5,5,0,,,,
14,up,Mary J. Blige,Family Affair,24,1,0,,,,
15,-,Ami Faku,Ndikhethe Wena,-,15,0,,,,
16,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",2,1,0,,,,
17,-,Presss,Thojana Ya Thesele,-,1,0,,,,
18,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",28,2,0,,,,
19,-,Monica,Let's Straighten It Out (feat. Usher),-,19,0,,,,
20,-,Rihanna,Umbrella (feat. JAY Z) [Seamus Haji & Paul Emanuel],-,10,0,,,,
21,-,Toni Braxton,You're Makin' Me High,-,21,0,,,,
22,-,Teyana Taylor,Gonna Love Me,-,5,0,,,,
23,-,Peabo Bryson,I Wish You Love,-,5,0,,,,
24,-,Khalid,My Bad,-,10,0,,,,
25,-,Kashif & Kenny G,Midnight Mood,-,3,0,,,,
26,-,The Temptations,Lady Soul (Single Version),-,14,0,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,0,,,,
28,down,TLC,Waterfalls,23,3,0,,,,
29,-,K-Ci & JoJo,Tell Me It's Real,-,29,0,,,,
30,-,Lisa,No More,-,30,0,,,,
31,-,Marvin Gaye,Sexual Healing,-,2,0,,,,
32,-,Puff Johnson,Forever More,-,2,0,,,,
33,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
34,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,34,0,,,,
35,down,Toni Braxton,Long As I Live,18,1,0,,,,
36,-,Toni Braxton,Spanish Guitar,-,1,0,,,,
37,up,Mario,Let Me Love You,46,2,0,,,,
38,-,Trey Lorenz,Just to Be Close to You,-,20,0,,,,
39,down,David Leathers,Love You Better,1,1,0,,,,
40,-,Majid Jordan,Caught Up (feat. Khalid),-,19,0,,,,
41,up,Lionel Richie,All Night Long (All Night),91,16,0,,,,
42,-,Des'ree,In My Dreams,-,42,0,,,,
43,down,Chris Brown,Undecided,19,2,0,,,,
44,-,Chaka Khan,Ain't Nobody,-,1,0,,,,
45,-,Michelle Gayle,I'll Find You,-,43,0,,,,
46,up,All-4-One,I Swear,66,22,0,,,,
47,-,Sylvester,Sharing Something Perfect Between Ourselves,-,11,0,,,,
48,-,The Foreign Exchange,Leave It All Behind,-,48,0,,,,
49,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),29,5,0,,,,
50,-,Jon B.,Time After Time,-,50,0,,,,
51,-,Miguel,Adorn,-,24,0,,,,
52,up,John Legend,All of Me,73,1,0,,,,
53,-,Gary Taylor,Time After Time,-,30,0,,,,
54,up,Blaq Diamond,Sthandwa,88,12,0,,,,
55,-,Mary Mary,Shackles (Praise You),-,11,0,,,,
56,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",76,4,0,,,,
57,down,Al B. Sure!,No Matter What You Do (with Diana Ross) [Remastered],51,51,0,,,,
58,-,Bilal,Love It,-,37,0,,,,
59,-,Gerald Levert,How Many Times,-,59,0,,,,
60,-,Oleta Adams,Don't Let the Sun Go Down On Me,-,60,0,,,,
61,-,The Pointer Sisters,I'm So Excited,-,6,0,,,,
62,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,34,0,,,,
63,-,Cassie,Me & U (Main),-,22,0,,,,
64,-,Next,Too Close (Radio Edit),-,7,0,,,,
65,up,Mondli Ngcobo,Inkanyezi,87,3,0,,,,
66,down,Loyiso,Wrong For You,32,3,0,,,,
67,-,Khalid,Right Back,-,67,0,,,,
68,down,Seal,Kiss from a Rose,62,1,0,,,,
69,-,Ashford & Simpson,What Becomes of Love,-,69,0,,,,
70,-,Amy Winehouse,Rehab,-,1,0,,,,
71,-,Musiq Soulchild,Love,-,5,0,,,,
72,-,Lionel Richie,"Se La (12"" Mix)",-,72,0,,,,
73,down,Ciara,Thinkin Bout You,16,1,0,,,,
74,-,Luther Vandross,Never Too Much,-,8,0,,,,
75,-,ロバータ・フラック,Oasis,-,7,0,,,,
76,down,Gregory Abbott,Shake You Down,71,33,0,,,,
77,-,Anita Baker,Sometimes,-,9,0,,,,
78,-,Ari Lennox,BMO,-,65,0,,,,
79,-,Ayanda Jiya,Falling for You (feat. A-Reece),-,45,0,,,,
80,-,MLU,Stay Alive,-,1,0,,,,
81,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,6,0,,,,
82,-,Ashford & Simpson,'Til We Get It Right,-,52,0,,,,
83,-,Nao,Another Lifetime,-,66,0,,,,
84,-,Quincy Jones,Everything (feat. Tevin Campbell),-,84,0,,,,
85,-,Atlantic Starr,Masterpiece,-,2,0,,,,
86,-,Jorja Smith,Goodbyes,-,30,0,,,,
87,down,Ella Mai,Trip,67,2,0,,,,
88,-,Lionel Richie,"Love, Oh Love",-,5,0,,,,
89,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,0,,,,
90,-,Stephanie Mills,Never Knew Love Like This Before,-,10,0,,,,
91,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,4,0,,,,
92,-,Aretha Franklin,Wonderful,-,47,0,,,,
93,-,The O'Jays,Your Body's Here with Me (But Your Mind's on the Other Side of Town),-,93,0,,,,
94,-,Anita Baker,You Bring Me Joy,-,11,0,,,,
95,-,Billy Ocean,Suddenly,-,24,0,,,,
96,down,Jamelia,Superstar,11,3,0,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,44,0,,,,
98,-,Brandy,Truthfully,-,9,0,,,,
99,-,Jamali,Love Me for Me,-,1,0,,,,
100,-,Nelly,Dilemma,-,3,0,,,,
