Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alice Russell,Citizens,1,1,3,,,,
2,up,Ayanda Jiya,Lover 4 Life (feat. Stogie T),4,2,4,,,,
3,-,Tamia,Love Me In a Special Way,-,3,1,,,,
4,up,Elaine,You're the One,9,2,4,,,,
5,up,John Legend,Preach,57,1,17,,,,
6,down,Summer Walker & Usher,Come Thru,2,2,9,91,2019-11-10,74,2019-12-01
7,up,Luther Vandross,Keeping My Faith in You,29,1,4,,,,
8,-,Luanga Choba,Nxae,-,8,1,,,,
9,-,Sjava,Before,-,9,1,,,,
10,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,10,1,,,,
11,-,Doja Cat,Say So,-,1,4,100,2020-02-02,6,2020-05-03
12,down,Stevie Wonder,Happy Birthday,7,2,6,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,19,,,,
14,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",3,1,2,,,,
15,up,Chris Brown,Undecided,27,2,19,,,,
16,-,John Legend,This Time,-,3,1,,,,
17,-,Gerald Levert & Eddie Levert,Wind Beneath My Wings,-,14,1,,,,
18,-,Lionel Richie,All Night Long (All Night) [Single Version],-,2,13,,,,
19,-,Luther Vandross,Never Too Much,-,8,2,,,,
20,-,The Temptations,"I Want a Love I Can See (2002 ""My Girl : Best Of The Temptations"" Mix)",-,20,1,,,,
21,-,Freddie Jackson,You Are My Lady,-,21,1,,,,
22,-,Regina Belle,Baby Come To Me,-,22,1,,,,
23,-,Jhené Aiko,P*$$Y Fairy (OTW),-,7,1,41,2020-01-26,41,2020-01-26
24,up,Encore,Bokone Bophirima,96,24,3,,,,
25,up,Alicia Keys,A Woman's Worth,72,1,9,,,,
26,-,Brenda Mtambo,Ungowam' Forever,-,26,1,,,,
27,-,James Ingram,Someone Like You,-,1,3,,,,
28,-,Faith Evans,Never Gonna Let You Go,-,7,2,,,,
29,-,Anthony Hamilton,Broken Man,-,29,1,,,,
30,-,The Muffinz,Umsebenzi Wendoda,-,6,3,,,,
31,up,"Tellaman, Shekhinah & Nasty C",Whipped,35,1,19,,,,
32,-,Peter Tsebe,Ke Rata Wena Fela,-,32,1,,,,
33,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,33,1,,,,
34,up,Kashif & Kenny G,Midnight Mood,51,3,2,,,,
35,-,Joe,No One Else Comes Close,-,9,3,,,,
36,-,Brenden Praise,Love Comes Easy,-,14,2,,,,
37,-,Zhané,For a Reason,-,8,1,,,,
38,-,Luyolo,Sunshine Through the Rain,-,17,4,,,,
39,-,SWV,Love Is So Amazin',-,39,1,,,,
40,-,Lucky Daye,Roll Some Mo (Remix) [feat. Ty Dolla $ign & Wale],-,40,1,,,,
41,-,Presss,Naledi,-,6,1,,,,
42,-,Loyiso,Wrong For You,-,3,10,,,,
43,-,Next,Too Close (Radio Edit),-,7,3,,,,
44,-,Stevie Wonder,Sir Duke,-,21,2,,,,
45,-,Anthony Hamilton,Pray for Me,-,1,1,,,,
46,-,Brian McKnight,Back At One,-,5,9,,,,
47,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,1,,,,
48,-,JAMESDAVIS,Something to Talk About,-,27,1,,,,
49,-,Evita,Tonight I Celebrate My Love,-,49,1,,,,
50,down,Mary J. Blige,Family Affair,10,1,18,,,,
51,-,The Commodores,Jesus Is Love (Long Version),-,2,1,,,,
52,-,Keisha White,The Weakness In Me,-,5,4,,,,
53,down,John Legend & BloodPop®,A Good Night,5,1,18,,,,
54,-,T.Q. & Vivica Jade,I'll Be There for You / You're All I Need to Get By,-,30,1,,,,
55,-,Sade,No Ordinary Love,-,31,4,,,,
56,up,Kool & The Gang,Cherish,93,21,6,,,,
57,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,40,1,,,,
58,-,Teyana Taylor,"Gonna Love Me (Remix) [feat. Ghostface Killah, Method Man & Raekwon]",-,54,1,,,,
59,up,Apok',2pac Dear Mama,59,4,3,,,,
60,down,Mario Ogle,All I Do,22,5,13,,,,
61,-,Jaheim,Put That Woman First,-,11,1,,,,
62,-,The Foreign Exchange,Maybe She'll Dream of Me (Album Mix),-,62,1,,,,
63,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,12,5,,,,
64,-,The Tony Rich Project,Nobody Knows,-,4,4,,,,
65,-,Tevin Campbell,Can We Talk,-,4,1,,,,
66,-,Diana King,Shy Guy,-,1,12,,,,
67,-,Anthony Hamilton,Best of Me,-,2,2,,,,
68,-,Brian McKnight,When I'm Gone,-,34,1,,,,
69,up,Snoh Aalegra,I Want You Around,83,12,2,,,,
70,-,Oleta Adams,We Will Meet Again,-,6,1,,,,
71,-,Betty Wright,Tonight Is the Night,-,35,2,,,,
72,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",20,4,9,,,,
73,-,Tima Reece,You Should Know,-,1,2,,,,
74,-,The Manhattans,Kiss and Say Goodbye,-,43,1,,,,
75,-,Mario,How Do I Breathe,-,75,1,,,,
76,-,H.E.R.,I'm Not OK,-,9,1,,,,
77,-,Lionel Richie,Stuck On You,-,3,5,,,,
78,-,Joe,Sweeter Than Sugar,-,25,1,,,,
79,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,11,4,,,,
80,-,3T,Anything,-,17,2,,,,
81,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,81,1,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,18,4,,,,
83,-,Anthony Hamilton,Her Heart,-,5,3,,,,
84,-,John Legend,Used to Love U,-,20,1,,,,
85,-,Sade,The Sweetest Taboo (Live),-,10,1,,,,
86,-,Peabo Bryson,My Heart Belongs to You,-,64,4,,,,
87,-,Shado M,Inhliziyo Yami Ithi Hey,-,32,1,,,,
88,down,Stevie Wonder,I Just Called To Say I Love You,38,3,15,,,,
89,-,Oleta Adams,Get Here,-,14,2,,,,
90,down,Tellaman,Practice,69,15,11,,,,
91,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,18,,,,
92,down,Amy Winehouse,Rehab,41,1,16,,,,
93,-,Stevie Wonder,Part-Time Lover,-,1,10,,,,
94,-,Tamia,So Into You,-,5,3,,,,
95,-,The Brand New Heavies,Sometimes (Radio Edit),-,35,1,,,,
96,down,Tyler Dumont,Don't Mean It,80,15,2,,,,
97,-,Two Tons O' Fun,Just Us,-,22,2,,,,
98,down,Tweet,Boogie 2Nite,78,9,9,,,,
99,-,Chris Brown,No Guidance (feat. Drake),-,1,12,81,2019-10-06,63,2019-10-13
100,down,Barry White,Practice What You Preach,30,1,3,,,,
