Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,20,,,,
2,up,John Legend,All of Me,3,1,61,,,,
3,-,Atlantic Starr,Masterpiece,-,2,15,,,,
4,-,The Weeknd,Save Your Tears,-,1,59,80,2021-02-28,59,2021-03-21
5,-,Mary J. Blige,Family Affair,-,1,139,,,,
6,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,3,,,,
7,up,Brian Temba,Dominoes,47,7,5,,,,
8,up,Jennifer Hudson,Spotlight,35,2,74,,,,
9,-,The Commodores,Still,-,2,4,,,,
10,up,The Weeknd,Out of Time,11,1,28,,,,
11,-,George McCrae,Rock Your Baby (Rerecorded),-,11,4,,,,
12,-,Teddy Pendergrass,Love T.K.O.,-,7,13,,,,
13,-,The Nameless Band,Masiyeke,-,13,6,,,,
14,-,Stevie Wonder,Part-Time Lover,-,1,38,,,,
15,-,John Legend,Save Room,-,6,24,,,,
16,-,Mario Ogle,All I Do,-,5,34,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,137,,,,
18,-,The Commodores,Nightshift,-,1,61,,,,
19,-,Barry White,"You're the First, the Last, My Everything",-,2,31,,,,
20,-,Boyz II Men,I'll Make Love to You,-,1,33,,,,
21,-,The Temptations,My Girl,-,2,24,,,,
22,-,James Ingram,Yah Mo B There,-,6,3,,,,
23,down,All-4-One,I Can Love You Like That,6,2,51,,,,
24,-,Boney M.,Feliz Navidad,-,13,3,,,,
25,-,Langa Mavuso,Sunday Blues,-,1,17,,,,
26,-,Carl Carlton,"She's a Bad Mama Jama (She's Built, She's Stacked)",-,26,1,,,,
27,up,Ciara,Level Up,99,21,17,,,,
28,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,28,6,,,,
29,up,Another Level,Be Alone No More,56,11,10,,,,
30,-,Glenn Jones,All for You,-,2,67,,,,
31,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,25,,,,
32,-,Aretha Franklin,Who's Zoomin' Who?,-,8,4,,,,
33,-,Prince & The Revolution,Raspberry Beret,-,5,5,,,,
34,up,CeCe Peniston,We Got a Love Thang,40,5,45,,,,
35,-,Atlantic Starr,Masterpiece (Rerecorded),-,35,6,,,,
36,up,Toni Braxton,Un-Break My Heart,59,2,40,,,,
37,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,8,41,,,,
38,up,Anita Ward,Ring My Bell,88,12,4,,,,
39,-,Deniece Williams,That's What Friends Are For,-,39,1,,,,
40,up,Kool & The Gang,Joanna (Single Version),64,2,15,,,,
41,-,K-Ci & JoJo,All My Life,-,1,26,,,,
42,-,Jeffrey Osborne,Love Ballad,-,42,1,,,,
43,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,1,37,,,,
44,-,SZA,Shirt,-,31,1,,,,
45,-,Peaches & Herb,Reunited,-,14,15,,,,
46,-,Stephanie Mills,Never Knew Love Like This Before,-,1,41,,,,
47,up,Ne-Yo,Handle Me Gently,83,36,7,,,,
48,-,Bill Withers,Ain't No Sunshine,-,18,8,76,2020-04-05,76,2020-04-05
49,-,Stevie Wonder,Superstition,-,49,2,,,,
50,-,Kool & The Gang,Celebration,-,2,34,,,,
51,-,Ben E. King,Stand By Me,-,2,11,,,,
52,-,John Legend,Ordinary People,-,10,16,,,,
53,-,Nelly,Dilemma,-,3,18,,,,
54,-,Trey Lorenz,Photograph of Mary,-,54,1,,,,
55,-,Warren G,Regulate (feat. Nate Dogg),-,4,22,,,,
56,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,122,,,,
57,-,Ciara & Summer Walker,Better Thangs,-,57,3,,,,
