Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,19,1,2,65,2020-04-05,2,2020-04-26
2,down,Branco & Gilli,La Danza,1,1,10,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,8,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,2,2,19,91,2019-12-08,2,2020-02-16
5,down,Tessa,Så'n der,4,2,5,,,,
6,down,Suspekt,Vil Du Med… (feat. Tessa),5,1,9,,,,
7,up,Lil Mosey,Blueberry Faygo,17,7,7,69,2020-02-16,24,2020-04-12
8,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),6,2,21,64,2019-12-01,52,2020-01-12
9,down,RH,Klovne,8,7,9,,,,
10,down,Suspekt,Gonzo,9,4,23,,,,
11,up,Megan Thee Stallion,Savage,12,11,4,61,2020-03-22,14,2020-04-19
12,down,Post Malone,Circles,7,1,23,2,2019-10-06,2,2019-10-06
13,down,Future,Life Is Good (feat. Drake),11,1,14,86,2020-01-12,6,2020-01-19
14,down,Eminem,Godzilla (feat. Juice WRLD),10,1,13,84,2020-01-19,12,2020-01-26
15,down,Tessa,Ben,13,3,23,,,,
16,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),14,1,22,,,,
17,up,DripReport,Skechers,26,17,5,68,2020-04-12,51,2020-04-19
18,down,FOOL,Kids,16,16,6,,,,
19,down,Arizona Zervas,ROXANNE,18,4,21,14,2019-11-24,4,2019-12-22
20,up,DaBaby,Find My Way,63,20,2,69,2020-04-05,28,2020-04-12
21,down,Larry 44,Nådig (feat. NODE),20,13,5,,,,
22,up,Ude Af Kontrol,Fugtig,54,22,2,,,,
23,down,Fouli,Amsterdam,15,11,4,,,,
24,up,Jeuru,Couldn't Be,44,24,2,,,,
25,down,Branco & Gilli,London Town,22,2,23,,,,
26,down,Branco & Gilli,Back To Business,23,1,11,,,,
27,up,Jack Harlow,Whats Poppin,34,14,4,76,2020-03-22,37,2020-04-19
28,up,Gilli,Vai Amor,31,6,23,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),32,24,22,93,2019-11-10,19,2020-01-12
30,down,Amina,Winter Season (feat. Gilli),21,5,12,,,,
31,down,Branco & Gilli,Verden Vender,30,1,23,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,18,23,26,2019-10-06,26,2019-10-06
33,down,Pop Smoke,Dior,29,15,8,100,2020-02-23,46,2020-07-12
34,down,Branco & Gilli,Napoli,33,5,10,,,,
35,down,24kGoldn,CITY OF ANGELS,28,27,7,,,,
36,up,Specktors & Nonsens,Unz Unz,38,24,22,,,,
37,down,NAV & Gunna,Turks (feat. Travis Scott),25,25,3,95,2020-03-29,26,2020-04-05
38,down,Travis Scott,HIGHEST IN THE ROOM,35,5,23,35,2019-10-06,2,2019-10-13
39,up,Pind,Plastic (feat. Benjamin Hav),42,33,20,,,,
40,up,Ude Af Kontrol,Sex On The Beach,45,40,9,,,,
41,up,Drake,One Dance (feat. Wizkid & Kyla),52,6,12,,,,
42,up,Branco & Gilli,Murda,43,10,10,,,,
43,down,Noah Carter,Gary Payton (feat. Benny Jamz),24,24,3,,,,
44,down,Post Malone,Better Now,36,36,23,,,,
45,up,Gilli,Culo (feat. Branco),47,13,23,,,,
46,-,Josef Og Elias,Min Bror (feat. ICEKIID),-,2,1,,,,
47,down,Travis Scott,SICKO MODE,41,18,23,48,2020-04-26,9,2020-05-03
48,up,Roddy Ricch,High Fashion (feat. Mustard),48,24,14,78,2019-12-15,22,2020-02-16
49,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),37,37,3,71,2020-03-29,67,2020-06-28
50,up,"Sivas, NODE & Gilli",Oui,61,50,16,,,,
51,up,Tessa,Sjakalina,51,14,16,,,,
52,up,Camur,La Trompeta (feat. MellemFingaMuzik),55,12,13,,,,
53,up,Branco & Gilli,Mon Cheri (feat. Amina),53,9,10,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),50,27,19,,,,
55,down,NODE,Super Mario,46,3,23,,,,
56,down,Tessa,Okay,49,31,23,,,,
57,down,Lil Uzi Vert,Myron,40,19,5,88,2020-03-15,22,2020-03-22
58,-,Tory Lanez,Who Needs Love,-,30,1,,,,
59,up,TopGunn,Nik & Jay (feat. Benjamin Hav),87,25,19,,,,
60,up,Post Malone,Wow.,65,25,20,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),69,20,5,,,,
62,-,NODE,Bilen Skrider (feat. Orgi-E),-,24,1,,,,
63,down,Suspekt,Mer Prestige Mer Pastis (feat. Uso & Marwan),39,7,9,,,,
64,up,Drake,God's Plan,88,40,3,,,,
65,up,Josef Og Elias,Weekend Hver Dag,66,36,12,,,,
66,down,Dave,Location (feat. Burna Boy),62,13,9,,,,
67,-,Tory Lanez,Stupid Again,-,38,1,60,2020-04-19,60,2020-04-19
68,down,JACKBOYS,OUT WEST (feat. Young Thug),57,21,16,79,2019-12-29,28,2020-01-05
69,up,Camur,Conmiga,74,69,2,,,,
70,down,Suspekt,Fang Mig I En Brandert,56,13,9,,,,
71,-,Tory Lanez,Pricey & Spicy,-,71,1,,,,
72,up,Josef Og Elias,Brandvarm,77,12,20,,,,
73,up,Future,Tycoon,73,73,2,,,,
74,-,Tory Lanez & Mansa,10 F*CKS,-,53,1,97,2020-04-19,97,2020-04-19
75,down,BROCKHAMPTON,SUGAR,64,29,14,81,2020-01-12,59,2020-02-02
76,up,Danni,Waow,78,76,2,,,,
77,up,Tory Lanez,Do The Most,84,62,2,,,,
78,down,Emil Stabil,En Sang (feat. Gucci Mane),60,16,21,,,,
79,-,Gilli,Tidligt Op,-,23,3,,,,
80,down,Juice WRLD,Lucid Dreams,68,4,16,7,2019-12-15,7,2019-12-15
81,-,Tory Lanez,Broke In A Minute,-,54,1,84,2020-04-19,84,2020-04-19
82,down,ArtigeArdit,Lov Mig 1 Ting,80,20,14,,,,
83,up,AM'AL,VEAF,99,74,4,,,,
84,up,"Cardi B, Bad Bunny & J Balvin",I Like It,90,42,11,,,,
85,-,Tory Lanez & Lil Tjay,Accidents Happen,-,85,1,,,,
86,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,63,1,,,,
87,-,Benjamin Hav,Musse,-,24,5,,,,
88,-,S1mba,Rover (feat. DTG),-,3,1,88,2020-06-14,88,2020-06-14
89,down,Drake,Money In The Grave (feat. Rick Ross),83,42,15,45,2019-10-06,45,2019-10-06
90,-,Suspekt,Jeg Har Det Fedt,-,33,7,,,,
91,up,Eminem,River (feat. Ed Sheeran),94,43,3,,,,
92,-,Kanye West,Stronger,-,43,2,,,,
93,down,DaBaby,BOP,81,32,19,92,2019-10-06,32,2020-01-19
94,down,Ude Af Kontrol,Op A,86,86,2,,,,
95,-,Tory Lanez,The Coldest Playboy,-,95,1,,,,
96,down,Don Toliver,No Idea,95,13,19,95,2019-12-08,26,2020-01-12
97,-,Benal,Fri (feat. Suspekt),-,58,4,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,15,2,36,2020-02-16,36,2020-02-16
99,down,DaBaby,VIBEZ,96,30,22,59,2019-11-10,57,2020-01-19
100,down,Travis Scott,goosebumps,85,21,12,89,2020-04-26,18,2020-05-03
