Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Kingslow & Eddie Marston,This Is Not Enough,13,1,54,,,,
2,up,Doja Cat,Say So,2,1,49,100,2020-02-02,6,2020-05-03
3,up,John Legend,Preach,58,1,65,,,,
4,-,Smokey Robinson,Being With You (Single Version),-,4,42,,,,
5,down,Khalid,Talk,3,1,65,86,2019-10-06,86,2019-10-06
6,up,Seal,Kiss from a Rose,20,1,53,,,,
7,up,DeBarge,Who's Holding Donna Now?,11,2,61,,,,
8,up,Ephraim Lewis,Drowning In Your Eyes,99,5,11,,,,
9,down,MC Du Black & Delacruz,Tudo Aconteceu,8,3,28,,,,
10,up,Gregory Abbott,Shake You Down,43,3,54,,,,
11,up,Whitney Houston,For the Love of You,41,6,31,,,,
12,-,Lionel Richie,Love Will Find a Way,-,12,5,,,,
13,down,Des'ree,Life,10,5,57,,,,
14,up,Toni Braxton,Another Sad Love Song,91,7,45,,,,
15,-,Des'ree,You Gotta Be,-,1,64,,,,
16,-,Sade,Smooth Operator,-,3,40,,,,
17,up,Anita Baker,Sweet Love,18,3,61,,,,
18,up,Lemar,If There's Any Justice,35,2,56,,,,
19,-,Dionne Bromfield,Foolin',-,5,34,,,,
20,-,Barry White,"You're the First, The Last, My Everything",-,3,9,,,,
21,up,Lionel Richie,Do It to Me (Single Radio Edit),25,5,54,,,,
22,down,Lionel Richie,I'm Coming Home,14,6,32,,,,
23,down,Amy Winehouse,Back to Black,5,1,59,,,,
24,up,Sade,King of Sorrow,94,1,53,,,,
25,up,Vitão,Um Pouco de Você,30,1,53,,,,
26,up,Mayer Hawthorne,Finally Falling,78,4,37,,,,
27,down,Angie Stone,These Eyes,23,12,36,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,13,26,,,,
29,up,Toni Braxton,You Mean the World to Me,97,22,17,,,,
30,-,Atlantic Starr,Always,-,5,48,,,,
31,up,Gwen Guthrie,You Touched My Life,86,7,54,,,,
32,up,Paul Carrack,Sunny (Remastered),47,4,29,,,,
33,-,Kool & The Gang,Fresh,-,8,9,,,,
34,down,Amy Winehouse,Rehab,19,1,64,,,,
35,up,Marvin Gaye,What's Going On,84,3,36,,,,
36,up,Anthony David,Something About You,83,6,59,,,,
37,up,Selah Sue,Alone (feat. Bebe),48,22,6,,,,
38,down,Toni Braxton,Long As I Live,32,1,64,,,,
39,-,Keisha White,Don't Mistake Me,-,13,26,,,,
40,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,40,1,,,,
41,down,Lionel Richie,I Still Believe,29,3,47,,,,
42,-,Lionel Richie,Stuck On You,-,9,21,,,,
43,-,Rihanna,Take a Bow (Main),-,7,46,,,,
44,-,Deniece Williams,Lady Love Me (One More Time),-,7,5,,,,
45,down,Toni Braxton,Breathe Again,6,3,56,,,,
46,down,Lionel Richie,All Night Long (All Night),38,11,15,,,,
47,down,Patti LaBelle,"Oh, People",46,5,7,,,,
48,down,"Calvin Harris, The Weeknd",Over Now,1,1,19,39,2020-09-06,39,2020-09-06
49,up,Destiny's Child,Emotion,88,19,35,,,,
50,-,Bebeto,A Beleza É Você Menina,-,4,3,,,,
51,-,Chaka Khan,Through the Fire,-,5,31,,,,
52,down,Iyeoka,Simply Falling,7,7,22,,,,
53,up,John Legend,Everybody Knows,81,2,34,,,,
54,-,Sade,No Ordinary Love,-,39,8,,,,
55,-,Sade,By Your Side,-,8,35,,,,
56,-,Paul Carrack,Over My Shoulder (Remastered),-,21,12,,,,
57,-,Jackson 5,Never Can Say Goodbye,-,12,7,,,,
58,-,Siedah Garrett,"Everchanging Times (From ""Baby Boom"")",-,46,3,,,,
59,-,Stevie Wonder,I Just Called To Say I Love You,-,7,23,,,,
60,down,Terence Trent D'Arby,Wishing Well,40,20,12,,,,
61,up,Nêgo Jhá©,Cabaré,79,33,2,,,,
62,-,Regina Belle,Just Don't Want to Be Lonely,-,62,2,,,,
63,-,Atlantic Starr,Always (Rerecorded),-,22,23,,,,
64,up,Marvin Gaye,Sexual Healing,82,6,53,,,,
65,up,Maysa,Love Won't Let Me Wait,66,41,23,,,,
66,-,Seal,Prayer for the Dying,-,22,2,,,,
67,down,Beyoncé,If I Were a Boy,57,3,54,,,,
68,-,Luther Vandross,Never Too Much,-,7,21,,,,
69,down,John Legend,All of Me,16,3,52,,,,
70,-,Mariah Carey,I Still Believe,-,14,43,,,,
71,-,Doja Cat,Streets,-,39,1,27,2021-01-24,7,2021-03-07
72,-,The Temptations,My Love Is True (Truly for You),-,39,8,,,,
73,-,Atlantic Starr,Hold On,-,35,2,,,,
74,-,Usher,Love In This Club (Main Version),-,74,1,,,,
75,down,Alicia Keys,"Empire State of Mind, Pt. 2",26,2,43,,,,
76,-,Isaac Hayes,I Just Don't Know What to Do With Myself,-,22,17,,,,
77,down,Michael Jackson,The Girl Is Mine,31,4,3,,,,
78,-,Barry White,Just the Way You Are,-,16,9,,,,
79,up,Smokey Robinson,Just To See Her,90,3,48,,,,
80,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,8,12,,,,
81,down,Alicia Keys,We Are Here,37,3,23,,,,
82,down,The Manhattans,Shining Star,59,6,47,,,,
83,down,Seal,Don't Cry,56,20,3,,,,
84,-,Toni Braxton,Un-Break My Heart,-,8,43,,,,
85,-,Dionne Warwick,Begin the Beguine,-,37,1,,,,
86,-,Chaka Khan,Got to Be There,-,8,38,,,,
87,-,Zhané,Rendez-Vous,-,79,2,,,,
