Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tryö,Désolé pour hier soir,1,1,41,,,,
2,-,Paille,Bloodclat,-,2,2,,,,
3,up,Bob Marley & The Wailers,Is This Love,10,1,41,,,,
4,down,Sinsemilia,Tout le bonheur du monde,3,1,41,,,,
5,up,Colonel Reyel,Celui,9,1,40,,,,
6,down,Colonel Reyel,Toutes les nuits,5,2,40,,,,
7,up,Gyptian,Hold You (Hold Yuh),7,4,39,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),14,2,39,,,,
9,up,Sean Paul,Temperature,15,1,41,,,,
10,up,UB40,Kingston Town,18,2,41,,,,
11,up,Dub Inc,Rude Boy,12,6,41,,,,
12,up,Jimmy Cliff,Reggae Night,16,4,41,,,,
13,down,Kevin Lyttle,Turn Me On,11,4,41,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,17,2,41,,,,
15,up,Nèg'Marrons & Frankie Paul,Le bilan,20,3,41,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,3,41,,,,
17,up,UB40,Red Red Wine (Edit),29,10,40,,,,
18,-,Koffee,Pressure,-,18,1,,,,
19,-,Goldn.B,Badmind (feat. Dana Di Baddest),-,19,1,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,41,,,,
21,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),23,15,5,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,41,,,,
23,up,Jimmy Cliff,Many Rivers to Cross,32,11,8,,,,
24,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],24,14,41,,,,
25,up,Dub Inc,Tout ce qu'ils veulent,41,20,40,,,,
26,down,Taïro,Une seule vie,25,14,38,,,,
27,down,Alpha Blondy,Brigadier Sabari,26,4,38,,,,
28,down,Don Omar,Dile,22,8,41,,,,
29,down,Alpha Blondy & The Wailers,Jerusalem,28,5,41,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,13,1,40,,,,
31,up,UB40,Food for Thought,35,3,38,,,,
32,up,Sugar Daddy,Sweet Soca Music,37,17,39,,,,
33,down,Shaggy,Boombastic,27,1,41,,,,
34,up,Bob Marley & The Wailers,Redemption Song,39,1,41,,,,
35,up,Dub Inc,My Freestyle,38,25,38,,,,
36,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,42,17,27,,,,
37,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,47,24,40,,,,
38,up,Stand High Patrol,Brest Bay,43,18,35,,,,
39,up,NZH,Princess (Radio Edit),44,19,34,,,,
40,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,28,35,,,,
41,down,Patrice,Soulstorm,36,7,41,,,,
42,down,Bob Marley & The Wailers,Jamming,19,14,37,,,,
43,up,Lord Kossity,Hotel Room (feat. Chico & Nicky B.),46,35,36,,,,
44,down,Pierpoljak,Je sais pas jouer,40,19,41,,,,
45,up,Bob Marley & The Wailers,Buffalo Soldier,49,14,37,,,,
46,up,DJ Mike One,"Viens Wayner (feat. Admiral T, Kalash, Xman, Jah Faya, Maylan & Jimmy Sissoko)",53,39,27,,,,
47,up,"Bost & Bim, Lone Ranger & Brisa Roché",Jamaican Boy,54,46,20,,,,
48,up,Conkarah,Banana (feat. Shaggy),62,2,14,,,,
49,up,Koffee,Lockdown,57,6,5,,,,
50,down,Sean Paul & Tove Lo,Calling On Me,48,2,25,,,,
51,up,Taïro,Bonne w**d,55,41,31,,,,
52,up,Stand High Patrol,The Big Tree,56,45,27,,,,
53,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,7,37,,,,
54,down,Madness,One Step Beyond,6,1,39,,,,
55,down,Tom Frager,Lady Mélody,34,5,38,,,,
56,-,Pupajim,TV Addict,-,19,27,,,,
57,down,Colonel Reyel,Toi et moi,33,18,33,,,,
58,-,Pupajim,Business of War,-,20,28,,,,
59,down,Prince Fatty & Shniece McMenamin,Take Me as I Am (feat. Shniece McMenamin & Horseman),52,9,6,,,,
60,up,Kalash,Bando,63,33,35,,,,
61,-,Garnett Silk & Garnet Silk,Hard Nut to Crack,-,61,1,,,,
62,-,Vybz Kartel,Clarks (Remastered) [feat. Popcaan & Gaza Slim],-,62,1,,,,
63,down,Alpha Blondy,Sweet Fanta Diallo,30,20,33,,,,
64,-,Shenseea,Sure Sure,-,54,1,,,,
65,-,Popcaan,CANARY,-,65,1,,,,
66,-,Bob Marley & The Wailers,Zimbabwe,-,33,2,,,,
67,-,Yaniss Odua,Rouge jaune vert,-,51,16,,,,
68,-,Tifa,Paradise (feat. Stonebwoy),-,68,1,,,,
69,-,Bob Marley & The Wailers,Easy Skanking,-,69,1,,,,
70,-,Toots & The Maytals,Warning Warning,-,70,1,,,,
71,-,Lancaster On The Beatz,Reggaeton 2020 (Masterizado),-,71,1,,,,
72,down,Bob Marley & The Wailers,Three Little Birds,51,1,37,,,,
73,up,RDX,Kotch,98,46,29,,,,
74,up,Colonel Reyel,Aurélie,97,45,29,,,,
75,-,Bob Marley & The Wailers,Jammin' (Benny Benassi Remix Edit),-,75,1,,,,
76,-,Ce'Cile,Let Her Go,-,76,1,,,,
77,-,Teejay,Owna Lane (Without Intro),-,77,1,,,,
78,-,Masicka,Heights (At The Top),-,78,1,,,,
79,-,Anthony B,Heavy Load,-,79,1,,,,
80,-,Collectif 13,Le bon côté,-,63,2,,,,
81,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,81,1,,,,
82,-,T-Nak,Push Back Your Belt,-,82,1,,,,
83,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,83,1,,,,
84,-,Tommy Lee Sparta & Anju Blaxx,Buss a Blank,-,84,1,,,,
85,-,Demarco,Fully Yours,-,85,1,,,,
86,-,Winston Shand,Throw Me Corn,-,86,1,,,,
87,-,Krazy K Di Baddest,Whine Your Waist,-,87,1,,,,
88,-,Ranking Toyan,No More War (Live),-,88,1,,,,
89,-,Yogie,That Was Then,-,89,1,,,,
90,-,Loic Painaye,Le feu,-,90,1,,,,
91,-,Simpleton,Coca Cola Shape,-,91,1,,,,
92,-,Loic Painaye,Fo nou marche ensemb,-,92,1,,,,
93,-,Loic Painaye,Message,-,93,1,,,,
94,down,Sean Paul,Ever Blazin',79,40,23,,,,
95,up,Konshens & J Capri,Pull up to Mi Bumper (Instrumental),96,61,4,,,,
96,up,Sinsemilia,La mauvaise réputation,100,48,29,,,,
97,-,Pierpoljak,Pierpoljak (radio edit),-,54,25,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),73,3,32,,,,
99,-,Raggasonic,Aiguisé comme une lame (feat. Suprême NTM),-,23,23,,,,
100,-,Stepart,Another Night (feat. Pupajim),-,51,22,,,,
