Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),1,1,12,,,,
2,up,Kygo & Ava Max,Whatever,2,1,16,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,3,13,,,,
4,up,Kudos & Golfklubb,Haien Kommer (Sharkdog 2023),4,1,55,,,,
5,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),5,5,3,,,,
6,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,10,6,4,,,,
7,down,Kenya Grace,Strangers,6,1,36,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,89,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,3,234,,,,
10,down,Kygo,Firestone (feat. Conrad Sewell),9,6,216,,,,
11,down,"cassö, RAYE & D-Block Europe",Prada,8,1,39,,,,
12,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),32,12,39,,,,
13,up,Alan Walker,Faded,13,5,229,,,,
14,up,Broiler & Kamelen,Mujaffa,15,2,11,,,,
15,up,Tiësto & Tate McRae,10:35,17,2,79,,,,
16,down,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,12,2,17,,,,
17,down,David Guetta & OneRepublic,I Don't Wanna Wait,16,13,5,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,22,3,221,,,,
19,up,Alesso & Zara Larsson,Words,21,1,107,,,,
20,down,Jungle,Back On 74,14,12,31,,,,
21,down,アヴィーチー,Wake Me Up,20,5,229,,,,
22,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,18,1,18,,,,
23,down,Becky Hill & Sonny Fodera,Never Be Alone,19,7,16,,,,
24,up,Lucenzo,Danza Kuduro (feat. Don Omar),30,22,100,,,,
25,up,David Guetta,Sexy Bitch (feat. Akon),31,9,170,,,,
26,down,Alan Walker & Sophia Somajo,Diamond Heart,24,4,229,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,13,212,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,57,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),39,9,105,,,,
30,down,Empire of the Sun,We Are the People,29,5,38,,,,
31,down,Mahuta,Taonga,28,27,6,,,,
32,down,David Guetta,Titanium (feat. Sia),23,5,230,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,37,9,155,,,,
34,up,Kudos,Klask 2022 (Hjemmesnekk) (feat. Madcum),43,6,93,,,,
35,down,Dial Up Killer,Drown the Noise,33,30,18,,,,
36,down,Tiësto & Ava Max,The Motto,35,1,131,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,19,211,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),38,14,109,,,,
39,down,BABELAID,Bader I Dompa (ft. Snækk),25,25,5,,,,
40,up,DJ Snake,Let Me Love You (feat. Justin Bieber),54,18,167,,,,
41,up,The Chainsmokers,Closer (feat. Halsey),48,23,146,,,,
42,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",51,22,150,,,,
43,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,26,13,,,,
44,down,Clean Bandit,Rather Be (feat. Jess Glynne),41,7,107,,,,
45,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,26,71,,,,
46,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,36,14,12,,,,
47,up,Calvin Harris,Summer,53,12,139,,,,
48,down,Victoria Nadine & R3HAB,Feel This Way,34,4,10,,,,
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,19,166,,,,
50,down,Mahuta,Mahi,45,40,6,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,40,1,138,,,,
52,down,Calvin Harris,Blame (feat. John Newman),50,23,107,,,,
53,up,Badger,These Words,100,53,2,,,,
54,down,Melon Busk,Rebuild,52,45,6,,,,
55,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,28,48,,,,
56,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,32,20,,,,
57,up,Tiësto,Drifting,79,16,46,,,,
58,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,2,104,,,,
59,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,32,145,,,,
60,down,Soppgirobygget,Viva La Vida,46,29,7,,,,
61,down,Swedish House Mafia & The Weeknd,Moth To A Flame,55,1,133,,,,
62,down,Calvin Harris,Feel So Close (Radio Edit),47,17,78,,,,
63,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,63,1,,,,
64,down,Dial Up Killer,See the Night,56,55,7,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),72,1,196,99,2020-07-26,16,2020-09-20
66,down,Marshmello & Bastille,Happier,60,11,174,74,2019-10-06,74,2019-10-06
67,-,Becky Hill & David Guetta,Remember,-,8,129,,,,
68,up,Tiësto,Lay Low,68,3,70,,,,
69,down,Clean Bandit,Symphony (feat. Zara Larsson),64,30,167,,,,
70,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),59,6,26,,,,
71,up,Switch Disco,REACT (D.O.D Remix),87,53,9,,,,
72,down,Golfklubb,Superstars (mageplask),61,7,47,,,,
73,down,Switch Disco,REACT,62,9,57,,,,
74,down,Tiësto,Lose You (feat. ILIRA),71,33,73,,,,
75,up,Soppgirobygget,Rikerud,95,37,7,,,,
76,down,Dial Up Killer,Golden Drops,67,65,8,,,,
77,up,Gala,Freed from Desire,78,77,14,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,46,62,,,,
79,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,63,11,32,,,,
80,up,BABELAID & Bee G's,G (Hjemmesnekk),83,38,22,,,,
81,down,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),75,7,92,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",73,2,148,,,,
83,up,Regard,Ride It,88,2,208,57,2019-10-06,13,2019-11-10
84,-,Punctual,Do It All Again (feat. Jordan Shaw),-,31,45,,,,
85,-,Kaleen,We Will Rave,-,85,1,,,,
86,-,Cyril,Stumblin' In,-,86,1,,,,
87,up,Soppgirobygget,Kjøpe Hele Sverige,89,1,70,,,,
88,down,Darude,Sandstorm (Radio Edit),69,55,53,,,,
89,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,10,74,,,,
90,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),80,36,11,,,,
91,down,The Chainsmokers,Roses (feat. ROZES),90,53,31,,,,
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,22,112,,,,
93,-,Silvester Belt,Luktelk,-,93,1,,,,
94,down,Ballinciaga,Korken 2020,65,21,74,,,,
95,-,"Becky Hill, Topic & Jess Bays",My Heart Goes (La Di Da) [Jess Bays Remix],-,95,2,,,,
96,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,78,12,,,,
97,-,Broiler & Sofiloud,OMG,-,1,83,,,,
98,down,Alan Walker,Alone,96,21,159,,,,
99,down,Kygo,Stole the Show (feat. Parson James),77,25,165,,,,
100,down,Loud Luxury,Body (feat. brando),81,16,87,,,,
