Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,5,1,38,,,,
2,down,The Piano Guys,A Thousand Years,1,1,46,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,46,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,46,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,46,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",6,3,43,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,23,2,44,,,,
8,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,46,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,6,46,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,6,45,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,45,,,,
12,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,45,,,,
13,down,The Piano Guys,Without You,12,8,46,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,46,,,,
15,down,The Piano Guys,Rolling in the Deep,13,6,45,,,,
16,down,Thomas Bergersen,Final Frontier,14,11,46,,,,
17,up,2CELLOS,Game of Thrones Medley,30,15,40,,,,
18,down,2CELLOS,Smooth Criminal,15,6,46,,,,
19,-,Alexandre Tharaud & Sabine Devieilhe,"Les Indes galantes, RCT 44, Act 1: ""Viens, Hymen"" (Phani)",-,19,1,,,,
20,down,The Piano Guys,A Sky Full of Stars,17,15,45,,,,
21,up,The Piano Guys,Peponi (Paradise),53,14,46,,,,
22,down,The Piano Guys & Shweta Subram,Don't You Worry Child,18,18,45,,,,
23,down,2CELLOS,Thunderstruck,20,16,46,,,,
24,down,Sigur Rós,The Rains of Castamere,21,16,46,,,,
25,down,The Piano Guys,The Cello Song,22,12,46,,,,
26,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",26,15,46,,,,
27,down,The Piano Guys,Let It Go (Live),24,23,46,,,,
28,down,The Piano Guys,Michael Meets Mozart,25,20,46,,,,
29,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,46,,,,
30,down,Vienna Philharmonic,Blue Danube Waltz,27,15,46,,,,
31,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",31,25,46,,,,
32,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",32,15,46,,,,
33,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",33,10,46,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,34,34,44,,,,
35,up,Susan Boyle,Amazing Grace,35,17,44,,,,
36,up,Jitesh,Manmohana Mora Krishna - Lounge,60,7,45,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,20,46,,,,
38,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",37,35,46,,,,
39,up,2CELLOS,With or Without You,39,23,46,,,,
40,up,Paul Mauriat,Love is blue (Re-record),40,22,46,,,,
41,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,10,41,,,,
42,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,42,20,38,,,,
43,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),43,19,44,,,,
44,-,Nick Tzios & Epic Music World,Mechanized,-,44,1,,,,
45,-,Rudolf Serkin,"Sonata No. 13 in E-flat Major, Op. 27, No. 1 (Sonata quasi una fantasia): IV. Allegro vivace",-,45,1,,,,
46,-,Rudolf Serkin,"Sonata No. 13 in E-flat Major, Op. 27, No. 1 (Sonata quasi una fantasia): III. Adagio con espressione - attacca:",-,46,1,,,,
47,-,Rudolf Serkin,"Sonata No. 13 in E-flat Major, Op. 27, No. 1 (Sonata quasi una fantasia): II. Allegro molto e vivace - attacca:",-,47,1,,,,
48,down,Carl Off,O Fortuna,44,30,40,,,,
49,down,The Piano Guys,Titanium / Pavane,19,1,46,,,,
50,-,Angèle Dubeau & La Pietà,Night,-,50,1,,,,
51,-,Angèle Dubeau & La Pietà,Nostos,-,51,1,,,,
52,-,Ludovico Einaudi,Divenire,-,1,42,,,,
53,-,Jean-Michel Blais & Bufflo,Nostos,-,53,1,,,,
54,-,Rudolf Serkin,"Sonata No. 13 in E-flat Major, Op. 27, No. 1 (Sonata quasi una fantasia): I. Andante - Allegro - Tempo I - attacca:",-,54,1,,,,
55,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,48,16,34,,,,
56,up,"Sheryl Crow, José Molina, L'Orchestra Filarmonica Di Torino & Eric Clapton","Run, Baby, Run",80,56,2,,,,
57,-,"Víkingur Ólafsson, Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell, Clarice Jensen & Christian Badzura",Flight From the City (Víkingur Ólafsson Rework),-,57,1,,,,
58,down,Michel Legrand,The Entertainer,45,14,5,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",51,31,42,,,,
60,down,Il Divo,Unbreak My Heart (Regresa a Mi),52,28,40,,,,
61,-,Andrea Bocelli,"La chanson de Lara (From ""Dr. Zhivago"")",-,61,1,,,,
62,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"The Nutcracker Suite, Op. 71a: VIII. Flower Waltz",-,62,1,,,,
63,down,Jackdaw Factory,Stun Gun,62,62,2,,,,
64,-,Debussy Consort,Claire De Lune,-,64,3,,,,
65,-,Stephan Moccio,Freddie's Theme,-,65,1,,,,
66,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,51,2,,,,
67,-,Garrick Ohlsson & Takács Quartet,"Piano Quintet in F-Sharp Minor, Op. 67: II. Adagio espressivo",-,67,1,,,,
68,-,Guardz of Spanish Guitars,Bailando (Spanish Guitar Version),-,36,1,,,,
69,-,Tom Connell,"Deux arabesques, L. 66: No. 1, Andantino con moto",-,69,1,,,,
70,-,The Royal Scots Dragoon Guards & The Czech Film Orchestra,Last Of The Mohicans,-,70,1,,,,
71,down,The Piano Guys,Hello / Lacrimosa,54,50,35,,,,
72,-,Alala,Ride of the Valkyries (Epic Version),-,72,1,,,,
73,down,The Piano Guys,What Makes You Beautiful,55,33,34,,,,
74,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,44,,,,
75,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 2: No. 10 Moderato",-,64,1,,,,
76,down,Memories,Trio Op.114 - Adagio,28,28,2,,,,
77,-,Vitamin String Quartet,Beat It,-,77,1,,,,
78,-,"Les Arts Florissants, Petteri Salomaa & William Christie","King Arthur : Third Act ""What power art thou""",-,78,1,,,,
79,-,Else Torp & Christopher Bowers-Broadbent,My Heart's in the Highlands,-,79,1,,,,
80,down,"Jozef Luptacik, Richard Edlinger & Bratislava Mozart Academy","Clarinet Concerto in A Major, K. 622: II. Adagio",56,56,2,,,,
81,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,72,4,,,,
82,-,Frank Greenwood,"Whenever, Wherever (Arr. For Guitar)",-,82,1,,,,
83,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Black Orpheus: Manha de Carnaval,-,83,1,,,,
84,up,Slovak Philharmonic Orchestra & Libor Pesek,"Serenade No. 13 In G Major, K. 525 ""Eine Kleine Nachtmusik"": IV. Rondo - Allegro",86,84,2,,,,
85,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,24,1,,,,
86,-,Tim Fain & Wendy Sutter,Duo No. 1,-,86,1,,,,
87,-,Jeremy Filsell & L'Inviti Singers,"Jesu, Joy of Man's Desiring, BWV. 147",-,87,1,,,,
88,-,Jeremy Filsell & L'Inviti Singers,A Gaelic Blessing,-,88,1,,,,
89,-,"Philharmonia Orchestra, Otto Klemperer, Philharmonia Chorus, Aase Nordmo Lovberg, Christa Ludwig & Waldemar Kmentt","Symphony No. 9 in D Minor, Op. 125 ""Ode to Joy"": IV. Presto",-,82,1,,,,
90,-,L'Inviti Singers,I Would Be True,-,90,1,,,,
91,-,Jeremy Filsell & L'Inviti Singers,The Lord Bless You and Keep You,-,91,1,,,,
92,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,92,1,,,,
93,-,Petter Sundkvist & Swedish Chamber Orchestra,"Serenade No. 13 ""Eine kleine Nachtmusik"": Allegro",-,93,1,,,,
94,-,L'Inviti Singers,Ubi caritas,-,94,1,,,,
95,-,L'Inviti Singers,If Ye Love Me,-,95,1,,,,
96,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",61,31,32,,,,
97,down,The Piano Guys,Batman Evolution,65,39,31,,,,
98,-,Jeremy Filsell & L'Inviti Singers,"Love Divine, All Loves Excelling",-,98,1,,,,
99,-,The St. Petersburg Mozarteum Chamber Orchestra & Arkady Shteinlukht,Concerto Gross No. 1: VI. Postlude,-,99,1,,,,
100,-,Jeremy Filsell & L'Inviti Singers,"Gloria, RV. 589: No 1. Gloria in excelsis Deo",-,100,1,,,,
