Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,4,1,72,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,72,,,,
3,up,ABBA,Hasta Mañana,6,3,15,,,,
4,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",7,3,68,,,,
5,down,Beethoven Orchestra London,Für Elise,1,1,64,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,8,2,70,,,,
7,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,3,12,,,,
8,up,Ludovico Einaudi,Divenire,14,1,50,,,,
9,up,The Piano Guys,Titanium / Pavane,11,1,72,,,,
10,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,72,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,6,72,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,72,,,,
13,up,Susan Boyle,I Dreamed a Dream,15,6,70,,,,
14,down,The Piano Guys,A Thousand Years,2,1,72,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,6,71,,,,
16,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,71,,,,
17,up,The Piano Guys,Without You,17,8,72,,,,
18,up,The Piano Guys,Rolling in the Deep,19,6,71,,,,
19,down,Ludovico Einaudi,Una Mattina,18,14,5,,,,
20,up,Thomas Bergersen,Final Frontier,20,11,72,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,72,,,,
22,up,2CELLOS,Smooth Criminal,22,6,72,,,,
23,up,The Piano Guys,Peponi (Paradise),24,14,72,,,,
24,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,28,2,39,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,25,18,71,,,,
26,up,Ludovico Einaudi,Primavera,26,5,46,,,,
27,up,Sigur Rós,The Rains of Castamere,29,16,72,,,,
28,up,The Piano Guys,The Cello Song,30,12,72,,,,
29,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,14,70,,,,
30,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,53,20,64,,,,
31,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,72,,,,
32,up,The Piano Guys,Michael Meets Mozart,33,20,72,,,,
33,up,2CELLOS,Game of Thrones Medley,34,15,65,,,,
34,up,The Piano Guys,Let It Go (Live),35,23,72,,,,
35,up,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",36,15,70,,,,
36,up,Vienna Philharmonic,Blue Danube Waltz,37,15,72,,,,
37,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",39,15,71,,,,
38,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,10,72,,,,
39,up,The Piano Guys,Fight Song / Amazing Grace,42,34,70,,,,
40,up,Jitesh,Manmohana Mora Krishna - Lounge,43,7,71,,,,
41,up,Susan Boyle,Amazing Grace,44,17,70,,,,
42,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",46,20,72,,,,
43,up,2CELLOS,With or Without You,50,23,69,,,,
44,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",51,35,72,,,,
45,up,Paul Mauriat,Love is blue (Re-record),52,22,72,,,,
46,-,2CELLOS,Thunderstruck,-,16,69,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,10,65,,,,
48,down,The Piano Guys,A Sky Full of Stars,38,15,70,,,,
49,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",40,25,72,,,,
50,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,55,16,60,,,,
51,-,Russian National Orchestra & Mikhail Pletnev,"Symphonic Dances, Op. 45: I. Non allegro",-,51,1,,,,
52,-,Boris Spassov & Sofia National Opera Orchestra,"The Nutcracker, Op. 71, Act II: No. 14a, Pas de deux of the Prince & the Sugar Plum Fairy",-,52,1,,,,
53,down,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",45,25,13,,,,
54,-,Boris Spassov & Sofia National Opera Orchestra,"The Nutcracker, Op. 71, Act II: No. 13, Waltz of the flowers",-,54,1,,,,
55,-,2CELLOS,Mombasa,-,54,25,,,,
56,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,19,70,,,,
57,-,The Piano Guys,Perfect,-,29,7,,,,
58,up,Carl Off,O Fortuna,99,30,66,,,,
59,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,4,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,31,66,,,,
61,up,Pankaj Udhas,Dukh Sukh Tha Ek Sabka,81,61,2,,,,
62,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": III. Allegro",-,62,1,,,,
63,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 4 in B-Flat, Op. 60: IV. Allegro ma non troppo",82,63,2,,,,
64,-,Isaac Stern,"Concerto for Violin, Strings and Continuo in E Major, RV 269 ""La primavera"": II. Largo",-,64,1,,,,
