Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,1,87,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,1,87,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,87,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,87,,,,
5,up,Polo Montañez,Un Monton De Estrellas,5,3,87,,,,
6,up,Manu Chao,Me Gustas Tu,7,3,87,,,,
7,down,Los Bunkers,Si Estás Pensando Mal de Mí,6,5,87,,,,
8,up,Kinky,Después del After,10,6,87,,,,
9,up,El Matador,La Luna Y El Toro,9,4,85,,,,
10,up,Kinky,Intoxícame,11,9,87,,,,
11,up,Mercedes Sosa,Gracias A La Vida,29,8,52,,,,
12,up,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),30,6,52,,,,
13,down,Los Bunkers,Bailando Solo,12,11,87,,,,
14,up,Rodrigo y Gabriela,Diablo Rojo,34,10,86,,,,
15,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),8,7,87,,,,
16,down,Sigur Rós,Hoppípolla,13,13,87,,,,
17,up,Mercedes Sosa,Todo Cambia,36,12,52,,,,
18,up,Rodrigo y Gabriela,Tamacun,40,13,86,,,,
19,down,Manu Chao,Clandestino,14,10,87,,,,
20,down,Rodrigo y Gabriela,Hanuman,15,14,85,,,,
21,down,Deva Premal,Gayatri Mantra,16,14,87,,,,
22,down,El Chapo De Sinaloa,Para Que Regreses,18,16,87,,,,
23,down,Rupee,Tempted to Touch,19,7,71,,,,
24,down,Mecano,Una Rosa Es una Rosa,22,20,12,,,,
25,down,Pesado,Ojalá Que Te Mueras,20,8,86,,,,
26,down,Demis Roussos,Forever and Ever,21,19,87,,,,
27,up,Rodrigo y Gabriela,Orion,58,24,86,,,,
28,up,Ottmar Liebert,Barcelona Nights,37,14,87,,,,
29,up,Rodrigo y Gabriela,Stairway to Heaven,62,26,86,,,,
30,down,Manu Chao,Bongo Bong,27,18,87,,,,
31,down,Cirque du Soleil,Alegria,26,10,84,,,,
32,down,Deva Premal,Om Namo Bhagavate,28,23,87,,,,
33,up,Alberto Barros,Sobredosis,41,27,87,,,,
34,up,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),57,24,52,,,,
35,down,Manu Chao,Me Llaman Calle,25,23,85,,,,
36,down,Manu Chao,Clandestino,23,19,87,,,,
37,down,Lindsey Stirling,We Found Love,31,26,85,,,,
38,down,Lila Downs,La Patria Madrina (feat. Juanes),17,6,82,,,,
39,down,Alberto Barros,La Rebelión,35,18,87,,,,
40,down,Snatam Kaur,Mother's Blessing,32,10,79,,,,
41,down,Clara Sanabras,Nada Igual,33,28,87,,,,
42,up,Rodrigo y Gabriela,Ixtapa,73,29,86,,,,
43,up,Rodrigo y Gabriela,Juan Loco,74,34,86,,,,
44,down,Manu Chao,Welcome to Tijuana,43,31,87,,,,
45,down,"Blanquito Man, Control Machete & Celso Piña",Cumbia Sobre el Río,44,29,87,,,,
46,up,Rodrigo y Gabriela,Vikingman,75,35,86,,,,
47,down,Lila Downs,La Farsante (feat. Juan Gabriel),42,12,83,,,,
48,down,Lila Downs,Urge,39,12,77,,,,
49,down,Tlen Huicani & Lino Chávez,La Bruja,45,5,81,,,,
50,down,Deva Premal,Om Tare Tuttare,46,36,87,,,,
51,down,Rafael Perez,El Coleo De Hoy,48,15,87,,,,
52,down,Alberto Barros,Por Retenerte,38,30,87,,,,
53,up,Rodrigo y Gabriela,Satori,77,47,86,,,,
54,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,4,84,,,,
55,down,Kinky,Negro día (feat. Mala Rodríguez),49,39,87,,,,
56,up,Rodrigo y Gabriela,PPA,78,49,86,,,,
57,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,53,42,87,,,,
58,up,Secret Garden,Song from a Secret Garden,59,48,86,,,,
59,down,Secret Garden,Nocturne,56,45,87,,,,
60,down,Manu Chao,Desaparecido,55,35,87,,,,
61,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,60,47,86,,,,
62,down,Mercedes Sosa,La Maza,54,40,52,,,,
63,up,Los Amigos Invisibles,Playa Azul,63,45,82,,,,
64,up,Demis Roussos,Goodbye My Love Goodbye,64,49,85,,,,
65,up,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),65,46,85,,,,
66,down,Cesária Évora,Besame Mucho,61,47,86,,,,
67,down,Mirabai Ceiba,Que el Eterno Sol,66,52,79,,,,
68,up,Roberto Carlos,Esa Mujer (feat. Alejandro Sanz),68,23,73,,,,
69,up,Mercedes Sosa,"Duerme, Negrito",70,48,52,,,,
70,up,Manu Chao,Je ne t'aime plus,71,44,86,,,,
71,down,Lila Downs,Balas y Chocolate,24,8,86,,,,
72,-,DJ K-More,Imposible (Remix),-,72,1,,,,
73,-,El Chipirón de Granada,El Legionario y la Morita,-,73,1,,,,
74,-,owaissa27,Fuuzen-No-Tomoshibi,-,74,1,,,,
75,-,Eyal Golan,בין הטוב והרע,-,75,1,,,,
76,-,El Plan,Somos Incomparables (Ella Dijo) [feat. Libres Y Lokos],-,38,64,,,,
77,down,Lisa Gerrard,Now We Are Free,69,53,77,,,,
78,-,harryfaoki,Tokyo 2021,-,78,1,,,,
79,-,David Celaya,El Amor De Un Rey,-,79,1,,,,
80,-,takaya,160630,-,80,1,,,,
81,-,El Chipirón de Granada,Susurros de Chiquilla,-,81,1,,,,
82,-,こおろぎ,Discovery Nippon,-,82,1,,,,
83,-,Taxim Trio,The Eiger Sanction Theme,-,83,1,,,,
84,down,Jimmy Fontana,Il Mondo,47,13,80,,,,
85,down,Pesado,A Chillar a Otra Parte,72,52,84,,,,
86,-,Libres Y Lokos,San Nicolás Deluxe,-,57,63,,,,
87,-,HOK MUSIC PRODUCTION,Tamayura,-,87,1,,,,
88,down,Charles Aznavour,Venecia sin ti,50,16,55,,,,
89,down,Grupo Santa Esmeralda,Lo Quiero a Morir,52,20,81,,,,
90,down,Mirabai Ceiba,Aad Guray Nameh,79,61,68,,,,
91,down,Manu Chao,Welcome to Tijuana,84,54,84,,,,
92,down,Lila Downs,Son de Difuntos,67,50,82,,,,
93,down,Mirabai Ceiba,Ong Namo,81,64,67,,,,
94,down,Manu Chao,Clandestino,86,58,84,,,,
95,down,Johnny Clegg & Savuka,Dela,85,63,72,,,,
96,down,Rodrigo y Gabriela & C.U.B.A.,Diablo Rojo,82,59,80,,,,
97,down,Eros Ramazzotti & Ricky Martin,No Estamos Solos (Non siamo soli) [Spanish Version],87,57,77,,,,
98,down,Daniel Luna,El Besito Cachicurris,88,60,82,,,,
99,down,Mercedes Sosa,Como La Cigarra (En Directo),93,74,43,,,,
100,down,Paulina Rubio,Siempre Tuya Desde la Raiz,89,64,66,,,,
