Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,1,1,29,,,,
2,-,Marillion,Made Again 2020,-,2,1,,,,
3,down,The Rolling Stones,Living In A Ghost Town,2,1,4,38,2020-05-03,38,2020-05-03
4,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),5,1,29,,,,
5,up,Coldplay,Clocks,14,3,28,,,,
6,up,Krezip,Sweet Goodbyes,6,1,29,,,,
7,up,Anouk,Three Days In a Row,9,2,28,,,,
8,up,Anouk,For Bitter Or Worse,11,3,27,,,,
9,up,Metallica,Nothing Else Matters,22,2,29,,,,
10,up,John Mayer,Heartbreak Warfare,12,4,27,,,,
11,up,Gnarls Barkley,Crazy,62,1,26,,,,
12,-,Survivor,Eye of the Tiger,-,1,10,,,,
13,-,Eagles,Hotel California,-,1,22,,,,
14,-,Heart,Magic Man,-,14,1,,,,
15,-,Bruce Springsteen,I'm on Fire,-,3,12,,,,
16,-,Amanda Marshall,Beautiful Goodbye,-,16,1,,,,
17,-,Kensington,Streets,-,2,24,,,,
18,-,Bruce Springsteen,My Hometown,-,18,1,,,,
19,-,Cat Stevens,Father & Son,-,19,2,,,,
20,-,America,A Horse With No Name,-,20,1,,,,
21,up,Kensington,War,23,3,27,,,,
22,-,Eagles,Hotel California (Live),-,22,1,,,,
23,-,The Beatles,Let It Be,-,16,6,,,,
24,up,Abel,Onderweg,24,1,25,,,,
25,-,Jason Waterfalls,Push,-,25,2,,,,
26,-,Bruce Springsteen,Hungry Heart,-,26,1,,,,
27,-,Kensington,Do I Ever,-,10,17,,,,
28,-,I.M.T. Smile,Tajné Milovanie,-,28,1,,,,
29,-,Golden Earring,Radar Love,-,1,19,,,,
30,down,Neil Young,Try,13,13,2,,,,
31,-,AC/DC,Thunderstruck,-,2,15,70,2019-11-17,63,2019-12-08
32,-,Stake,Everybody Knows,-,32,1,,,,
33,-,Patti Smith Group,Dancing Barefoot,-,33,1,,,,
34,-,Billy Joel,Piano Man (Radio Edit),-,1,21,,,,
35,-,The Shadows,A Place in the Sun,-,35,1,,,,
36,-,Voltage,She's Gone Like the Wind,-,9,1,,,,
37,-,The Alan Parsons Project,Sirius,-,37,1,,,,
38,-,DDT,Это всё…,-,38,1,,,,
39,-,I.M.T. Smile,"Nedá Sa Ujsť (Live From DJZ Presov, Slovakia) [1999]",-,39,1,,,,
40,-,Colourblind,Seatbelt,-,40,1,,,,
41,-,Soundgarden,Searching with My Good Eye Closed,-,41,1,,,,
42,-,Pearl Jam,Retrograde,-,42,1,,,,
43,down,Kensington,Island,42,9,6,,,,
44,-,I.M.T. Smile,Co Ak,-,44,1,,,,
45,-,Rod Stewart,Sailing,-,37,2,,,,
46,-,James Reyne,Toon Town Lullaby,-,46,1,,,,
47,-,Kiss,I Walk Alone,-,47,1,,,,
48,-,SugarTape,Over Me,-,48,1,,,,
49,-,I.M.T. Smile,Ludia Nie Su Zli,-,49,1,,,,
50,-,The Vapors,Girl from the Factory,-,50,1,,,,
51,-,The Gentle Men,Real to Me,-,51,1,,,,
52,-,Ace Frehley,Hard for Me,-,52,1,,,,
53,-,Men At Work,Down Under,-,49,1,,,,
54,-,Winston Ramble,"1,000 Miles",-,54,1,,,,
55,-,Shinedown,Atlas Falls,-,55,1,,,,
56,-,Ray LaMontagne,We'll Make It Through,-,17,1,,,,
57,-,Queen,One Year of Love (Remastered 2011),-,57,1,,,,
58,-,Avec,Home,-,58,1,,,,
59,-,Giant Rooks,What I Know Is All Quicksand,-,59,1,,,,
60,-,King Crimson,"Cirkus (Live, 1971)",-,60,1,,,,
61,-,The Sisters of Mercy,Heartland,-,61,1,,,,
62,-,Angels and Devils,Limousine,-,62,1,,,,
63,-,The Zombies,I Remember When I Loved Her,-,63,1,,,,
64,-,Mushroomhead,Seen It All (Radio Edit),-,64,1,,,,
65,-,Chris Cornell,"Black Hole Sun (Live At Queen Elizabeth Theatre, Toronto, ON April 20, 2011)",-,65,1,,,,
66,-,Kashew Butter,Here Goes Me,-,66,1,,,,
67,-,King Crimson,"The Night Watch (Live at the Concertbebouw, Amsterdam, 11/23/1973)",-,67,1,,,,
68,-,Last Days Of Humanity,Gradually Cut up Under a Series of Light Sedations,-,68,1,,,,
69,-,Vader,The Eye of the Abyss,-,69,1,,,,
70,-,Vader,Hexenkessel,-,70,1,,,,
71,-,The Zombies,I Can't Make My Mind Up,-,71,1,,,,
72,-,Balkun Brothers,Sally's Blues,-,72,1,,,,
73,-,It's a Beautiful Day,White Bird,-,43,2,,,,
74,-,Patrón,Who Do You Dance For,-,74,1,,,,
75,-,Connie Francis,Second Hand Love,-,75,1,,,,
76,-,Rich Hopkins and Luminarios,Get Off the Telephone,-,76,1,,,,
77,-,Frightened Rabbit,Swim Until You Can't See Land,-,77,1,,,,
78,-,Patsy Cline,Crazy,-,78,1,,,,
79,-,Rich Hopkins and Luminarios,Till I'm Gone,-,79,1,,,,
80,-,Zero 9:36,The End,-,80,1,,,,
81,-,"Derrick LeFevre, Damon Johnson & Chris Wimple III",Dirty Deeds (Done Dirt Cheap),-,81,1,,,,
82,-,Caravan,Place of My Own,-,82,1,,,,
83,-,Brings & Bläck Fööss,Du... (Bes die Stadt) [Live],-,83,1,,,,
84,-,U2,"11 O'Clock Tick Tock (Live At The Marquee, London)",-,84,1,,,,
85,-,Mattyyym,Polaris (My Hero Academia),-,85,1,,,,
86,-,Fetish PDX,Take the Knife,-,86,1,,,,
87,-,Chris Cornell,Can't Change Me,-,87,1,,,,
88,-,Gino Vannelli,Brother To Brother (Live),-,88,1,,,,
89,-,Bumblefoot & Milan Polak,Devil on My Shoulder,-,89,1,,,,
90,-,The Shadows,Wonderful Land,-,90,1,,,,
91,-,Gino Vannelli,People Gotta Move (Live),-,91,1,,,,
92,-,Federale,Hero,-,92,1,,,,
93,-,Gino Vannelli,Appaloosa (Live),-,93,1,,,,
94,-,X-Plosive,Vogelwiese (X-Plosive Extended Version),-,94,1,,,,
95,-,Gino Vannelli,Living Inside Myself (feat. Bernie Williams) [Live],-,95,1,,,,
96,-,Gino Vannelli,Nightwalker (Live),-,96,1,,,,
97,-,Catherine Irwin,Will You Miss Me,-,97,1,,,,
98,-,Amarok,Anonymous,-,98,1,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,1,27,,,,
100,-,Gino Vannelli,I Just Wanna Stop (Live),-,100,1,,,,
