Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,57,45,2019-12-22,45,2019-12-22
2,up,Gnarls Barkley,Crazy,3,1,193,,,,
3,up,Golden Earring,Radar Love,5,1,173,,,,
4,up,The Beatles,Now And Then,31,1,8,,,,
5,up,AC/DC,Thunderstruck,6,1,158,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,4,1,168,,,,
7,up,Journey,Don't Stop Believin',8,1,140,,,,
8,up,Eagles,Hotel California,9,1,187,,,,
9,up,VanVelzen,When Summer Ends,10,6,114,,,,
10,up,U.S.A. for Africa,We Are the World,11,1,108,,,,
11,up,AC/DC,Highway to Hell,13,1,97,,,,
12,up,Golden Earring,When the Lady Smiles,12,11,76,,,,
13,up,VanVelzen,Baby Get Higher,15,10,76,,,,
14,up,Kansas,Dust In the Wind,14,1,90,,,,
15,up,Editors,Papillon,23,8,63,,,,
16,up,Acda & De Munnik,Het Regent Zonnestralen,26,3,61,,,,
17,up,Survivor,Eye of the Tiger,17,1,81,,,,
18,down,Nickelback,How You Remind Me,16,14,82,,,,
19,down,Lenny Kravitz,The Chamber,18,15,58,,,,
20,down,Emmelie de Forest,Only Teardrops,19,16,51,,,,
21,down,Danny Vera,Like It Always Was,7,7,4,,,,
22,-,Art Garfunkel,Bright Eyes,-,22,1,,,,
23,-,Ry Cooder,Yellow Roses,-,23,1,,,,
24,-,Queensrÿche,Silent Lucidity,-,24,1,,,,
25,-,Dakota Suite,How Scared I Am to Live (Demo),-,25,1,,,,
26,-,PURRS,Serotonin,-,26,1,,,,
27,-,No Resolve,Running Up That Hill (A Deal With God),-,27,1,,,,
28,-,Bon Jovi,Livin' On a Prayer,-,21,14,,,,
29,-,The Alan Parsons Project,Old and Wise,-,17,16,,,,
30,-,Queen,Don't Stop Me Now,-,1,108,,,,
31,-,The Rolling Stones,Angry,-,1,14,,,,
32,down,The Pogues,Fairytale of New York,2,2,10,,,,
33,-,Dakota Suite,I See Your Tears,-,33,1,,,,
34,-,Dire Straits,Romeo and Juliet,-,34,2,,,,
35,-,Grayscale Season,Hands,-,35,1,,,,
36,-,Fleetwood Mac,Go Your Own Way,-,28,5,,,,
37,-,Bryan Adams,Touch The Hand (Live At The Royal Albert Hall),-,37,1,,,,
38,-,Holy Wars,21st Century Bitch,-,38,1,,,,
39,-,Leif Meche Band,Stay Awhile,-,39,1,,,,
40,-,Bryan Adams,Can't Stop This Thing We Started (Live At The Royal Albert Hall),-,40,1,,,,
41,-,Dire Straits,On Every Street (Live Version / Remastered 2023),-,41,1,,,,
42,-,Bob Dylan,All I Really Want to Do,-,42,1,,,,
43,-,Dakota Suite,These Unimaginable Things That You Bear (For Nick),-,43,1,,,,
44,-,Sir Sly,Bang,-,44,1,,,,
45,-,Joni Mitchell,Both Sides Now,-,45,2,,,,
46,-,Leif Meche Band,Tonight,-,46,1,,,,
47,-,Gabrielle Aplin,Fake Plastic Trees,-,47,1,,,,
48,-,Brian Wilson,Can't Wait Too Long,-,48,1,,,,
49,-,Dweezil Zappa,A Wonderful Christmastime,-,49,1,,,,
50,-,Sarasin,Soul Shaker,-,50,1,,,,
51,-,Beyond The Black,Wide Awake (Piano Version),-,51,1,,,,
52,-,Jovink & The Voederbietels,Schoap An 't Drieten,-,52,1,,,,
53,-,Alkerdeel & Gnaw Their Tongues,Dyodyo Asema,-,53,1,,,,
54,-,Marmalade,My Little One,-,54,1,,,,
55,-,Slauerhoff,Bismillah,-,55,1,,,,
56,-,Groza,Homewards - Live in Erfurt,-,56,1,,,,
57,-,Bryan Adams,I'm Ready (Live At The Royal Albert Hall),-,57,1,,,,
58,-,Jeff Wayne & Richard Burton,"The Red Weed, Pt. 1",-,58,1,,,,
59,-,Solomon King,Be My Baby,-,59,1,,,,
60,-,Motionless In White,Sign Of Life,-,37,1,,,,
61,-,Eugene Ruffolo,Love Can Be That Way,-,61,1,,,,
62,-,Crosby & Nash,Lay Me Down,-,62,1,,,,
63,-,Black Sabbath,War Pigs / Luke's Wall,-,63,1,,,,
64,-,The Ventures,ROCKIN' AROUND THE CHRISTMAS TREE ~HERE COMES SANTA CLAUS(ロッキン・アラウンド・ザ・クリスマス・ツリー~サンタ・クロースがやってくる),-,64,1,,,,
