Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kensington,Uncharted,2,1,37,,,,
2,up,Anouk,Three Days In a Row,6,2,36,,,,
3,up,Anouk,For Bitter Or Worse,7,3,35,,,,
4,down,Metallica,Nothing Else Matters,3,2,37,,,,
5,up,Abel,Onderweg,12,1,32,,,,
6,up,Guus Meeuwis,Brabant,15,6,30,,,,
7,up,Kensington,Streets,14,2,31,,,,
8,up,Racoon,No Mercy,16,1,26,,,,
9,down,John Mayer,Heartbreak Warfare,8,4,34,,,,
10,up,Anouk,Woman,19,10,24,,,,
11,up,Eagles,Hotel California,26,1,28,,,,
12,up,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),30,12,24,,,,
13,up,Racoon,Don't Give Up the Fight,31,2,19,,,,
14,up,Golden Earring,Radar Love,95,1,23,,,,
15,-,Anouk,Nobody's Wife,-,15,12,,,,
16,up,Guns N' Roses,November Rain,17,7,30,,,,
17,-,Train,Drops of Jupiter,-,17,18,,,,
18,-,John Mayer,Daughters,-,6,16,,,,
19,down,Krezip,Sweet Goodbyes,4,1,37,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,4,28,,,,
21,down,Queen,Bohemian Rhapsody,20,2,30,,,,
22,up,Kensington,War,28,3,34,,,,
23,down,David Gilmour,"Yes, I Have Ghosts",10,1,3,,,,
24,down,Kid Rock,All Summer Long,13,7,31,,,,
25,down,Led Zeppelin,Stairway to Heaven,5,1,29,,,,
26,up,Bruce Springsteen,The River,98,9,19,,,,
27,-,Bruce Springsteen,Streets of Philadelphia,-,15,16,,,,
28,-,Kane & Carice van Houten,No Surrender (Live),-,22,4,,,,
29,-,Deep Purple,Child In Time (Single Edit),-,5,13,,,,
30,-,Billy Joel,Piano Man (Radio Edit),-,1,22,,,,
31,down,Kensington,Sorry,23,1,33,,,,
32,down,DI-RECT,Times Are Changing,22,4,27,,,,
33,-,Guns N' Roses,Knockin' On Heaven's Door,-,21,6,,,,
34,-,Queen,Don't Stop Me Now,-,1,16,,,,
35,-,Acda & De Munnik,Het Regent Zonnestralen,-,3,1,,,,
36,-,Rage Against the Machine,Killing In the Name,-,6,17,,,,
37,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,1,33,,,,
38,-,Kensington,Do I Ever,-,10,19,,,,
39,down,Gnarls Barkley,Crazy,9,1,32,,,,
40,-,John Mayer,Half of My Heart,-,16,13,,,,
41,-,Keane,Somewhere Only We Know,-,3,19,,,,
42,-,3 Doors Down,Kryptonite,-,3,12,,,,
43,down,AC/DC,Thunderstruck,36,2,18,70,2019-11-17,63,2019-12-08
44,-,Krezip,I Would Stay (Llive At HMH),-,26,9,,,,
45,-,Phil Collins,In the Air Tonight,-,1,3,,,,
46,-,Chumbawamba,Tubthumping,-,46,2,,,,
47,-,Toploader,Dancing In the Moonlight,-,47,1,,,,
48,-,Joe Cocker,You Are So Beautiful,-,25,1,,,,
49,-,Disturbed,The Sound of Silence,-,1,25,,,,
50,-,Ben Harper & Charlie Musselwhite,Get Up!,-,50,1,,,,
51,-,Blaudzun,Promises of No Man's Land,-,51,1,,,,
52,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,52,1,,,,
53,-,Ray LaMontagne,We'll Make It Through,-,17,3,,,,
54,-,The Beatles,Here Comes the Sun,-,6,13,,,,
55,down,The Rolling Stones,Living In A Ghost Town,38,1,11,38,2020-05-03,38,2020-05-03
56,-,The Mars Volta,Televators,-,56,1,,,,
57,down,Everybody Loves an Outlaw,I See Red,35,35,2,,,,
58,-,Eskimo Callboy,Hypa Hypa,-,58,1,,,,
59,-,Vasco Rossi,E...,-,59,1,,,,
60,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,28,2,,,,
61,-,Steely Dan,My Rival,-,61,1,,,,
62,-,"Colin Macleod, Rory Macdonald & The Hebridean Allstars",Only the Brave,-,62,1,,,,
63,-,El Fatso,Thirsty,-,63,1,,,,
64,-,Free,Free Me,-,64,1,,,,
65,-,The Style Council,Fairy Tales,-,65,1,,,,
66,-,Fish,Where in the World,-,66,1,,,,
67,-,The Ben Cameron Project,Breaking It Open,-,67,1,,,,
68,-,The Moody Blues,Watching and Waiting,-,68,1,,,,
69,-,Nightwish,Amaranth (Live @ Wacken 2013),-,69,1,,,,
70,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,70,1,,,,
71,-,Paul Simon,Wristband,-,71,1,,,,
72,-,Elastic Bond,Corazon,-,72,1,,,,
73,-,Peter Hammill,Ophelia,-,73,1,,,,
74,-,Ofege,Whizzy Llabo,-,74,1,,,,
75,-,Dire Straits,Sultans of Swing,-,5,13,,,,
76,-,Mean Streak,Eye of the Storm,-,76,1,,,,
77,-,The Moody Blues,I Never Thought I'd Live to Be a Million,-,77,1,,,,
78,-,Free,Lying in the Sunshine,-,78,1,,,,
79,-,Queen,We Will Rock You,-,7,6,,,,
80,-,Asrai,Stone Cold Grendel (Remix),-,80,1,,,,
81,-,Elvis Presley,My Happiness,-,81,1,,,,
82,-,U.S.A. for Africa,We Are the World,-,1,10,,,,
83,-,Teddy Chisi,Funky Lady,-,83,1,,,,
84,-,Ancillotti,Revolution,-,84,1,,,,
85,-,The Darkness,Stuck in a Rut,-,85,1,,,,
86,-,Paul Weller,No Tears to Cry,-,86,1,,,,
87,-,Free,Be My Friend,-,29,1,,,,
88,-,Joy Division,Love Will Tear Us Apart (2020 Digital Remaster),-,88,1,,,,
89,-,Brother Firetribe,Give Me Tonight,-,89,1,,,,
90,-,Blackfoot,Running,-,90,1,,,,
91,-,The Avett Brothers,Victory,-,91,1,,,,
92,-,Free,Fire and Water,-,92,1,,,,
93,-,Asrai,Pale Light (Single Version),-,93,1,,,,
94,-,Brother Firetribe,Indelible Heroes,-,94,1,,,,
95,-,Free,Heavy Load,-,95,1,,,,
96,-,Shadow Abraham,Babalawo,-,96,1,,,,
97,-,Free,Mr. Big,-,97,1,,,,
98,-,In Whispers,Here I Stand,-,98,1,,,,
99,-,Bruce Springsteen,Hearts of Stone (Studio Outtake - 1977),-,99,1,,,,
100,-,Mumford & Sons,Little Lion Man,-,21,9,,,,
