Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Dylan,Murder Most Foul,1,1,3,69,2020-03-29,69,2020-03-29
2,up,Kensington,Uncharted,2,1,23,,,,
3,up,Umberto Tozzi,Ti Amo,15,3,2,,,,
4,up,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),4,1,5,,,,
5,down,Metallica,Nothing Else Matters,3,2,23,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),7,1,23,,,,
7,up,Krezip,Sweet Goodbyes,8,1,23,,,,
8,up,Anouk,Three Days In a Row,9,2,22,,,,
9,up,Anouk,For Bitter Or Worse,10,3,21,,,,
10,up,John Mayer,Heartbreak Warfare,11,4,21,,,,
11,up,Gnarls Barkley,Crazy,17,1,21,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,1,22,,,,
13,up,Guus Meeuwis,Brabant,25,6,21,,,,
14,down,Disturbed,The Sound of Silence,5,1,18,,,,
15,-,DI-RECT,Times Are Changing,-,4,16,,,,
16,-,John Mayer,Half of My Heart,-,16,11,,,,
17,up,Queen,I Want To Break Free,21,13,9,,,,
18,down,Coldplay,Clocks,13,3,23,,,,
19,up,Ugly Kid Joe,Cats In the Cradle,53,13,2,,,,
20,down,Kensington,War,18,3,21,,,,
21,down,Abel,Onderweg,19,1,20,,,,
22,-,YANG ALLAN,Sensation,-,22,1,,,,
23,up,YANG ALLAN,Go Outside,68,23,2,,,,
24,up,YANG ALLAN,Sherman Shirts,71,24,2,,,,
25,up,YANG ALLAN,Coming out to Play,81,25,2,,,,
26,up,MG Victoria,Grand Daddy,87,26,2,,,,
27,up,YANG ALLAN,Rest Until I Die,78,27,2,,,,
28,-,MG Victoria,Sunday Walk,-,28,1,,,,
29,-,AC/DC,Highway to Hell,-,1,4,,,,
30,down,Kid Rock,All Summer Long,22,7,20,,,,
31,up,MG Victoria,Yawning Lion,85,31,2,,,,
32,down,Led Zeppelin,Stairway to Heaven,26,1,21,,,,
33,-,Bryan Adams,I Think About You,-,33,1,,,,
34,-,The Beatles,Blackbird,-,22,4,,,,
35,-,Kiss,I Was Made for Lovin' You,-,27,3,,,,
36,-,Gorefest,River,-,36,1,,,,
37,-,Rammstein,DEUTSCHLAND,-,1,2,,,,
38,-,Gotye,Save Me,-,38,1,,,,
39,-,Bryan Adams,Star,-,39,1,,,,
40,down,Survivor,Eye of the Tiger,6,1,5,,,,
41,-,Peter Criss,I Can't Stop the Rain,-,41,1,,,,
42,-,Rammstein,RADIO,-,42,1,,,,
43,-,Fantastic Negrito,Chocolate Samurai,-,43,1,,,,
44,-,Amaranthe,Amaranthine,-,44,1,,,,
45,-,The Beatles,Here Comes the Sun (2019 Mix),-,5,3,,,,
46,-,Phoxjaw,Half House,-,46,1,,,,
47,-,Testament,Curse of Osiris,-,47,1,,,,
48,-,The Beach Boys,Surfin' U.S.A.,-,33,1,,,,
49,-,Rod Stewart,Only a Hobo,-,49,1,,,,
50,-,The McCoys,Hang On Sloopy,-,50,1,,,,
51,-,Pearl Jam,Dance Of The Clairvoyants,-,2,7,79,2020-01-26,79,2020-01-26
52,-,Bill Janovitz,Beautiful Boy,-,52,1,,,,
53,-,Navigate,Heart Attack,-,53,2,,,,
54,-,Dire Straits,Money For Nothing,-,28,1,,,,
55,-,The Soul Searchers,Ashley's Roachclip,-,55,1,,,,
56,-,The Doobie Brothers,Just In Time (2016 Remastered),-,56,1,,,,
57,-,The Jam,The Eton Rifles (Single Edit),-,57,1,,,,
58,-,Sophisticated Dingo,Vultures,-,58,1,,,,
59,-,Heaven 17,And That's No Lie (Edit),-,59,1,,,,
60,-,Sabaton,In the Name of God,-,60,1,,,,
61,-,Creeper,Annabelle,-,61,1,,,,
62,-,Peter Gabriel,Don't Give Up,-,26,1,,,,
63,-,Creeper,Cyanide,-,63,2,,,,
64,-,RedHook,Dead Walk,-,64,1,,,,
65,-,Electric Light Orchestra,Mr. Blue Sky,-,65,2,,,,
66,-,Spare Parts For Broken Hearts,Cold Wave,-,66,1,,,,
67,-,Nightwish,How's the Heart?,-,67,1,,,,
68,-,Glass Hammer,Fog of War (Live),-,68,1,,,,
69,-,White Cats Music,Happy Birthday Amani (Rock Version),-,69,1,,,,
70,-,Wolf & Chain,Repent,-,70,1,,,,
71,-,Palaye Royale,Little Bastards,-,71,1,,,,
72,-,Marina Lin,This Is What Rejection Feels Like,-,72,1,,,,
73,-,Outloved,Blind & Falling,-,73,1,,,,
74,-,Free,Magic Ship,-,74,1,,,,
75,-,Samael,As the Sun,-,75,1,,,,
76,-,Nightwish,Music,-,23,1,,,,
77,-,Redbone,Come and Get Your Love,-,52,1,,,,
78,-,Bad Religion,Part III (Live),-,78,1,,,,
79,down,Van Morrison,Days Like This,35,35,2,,,,
80,-,דניאל סלומון,האם,-,80,1,,,,
81,-,Matching Mole,Smoke Signals,-,81,1,,,,
82,-,Guns N' Roses,November Rain,-,7,21,,,,
83,down,YANG ALLAN,Tell the Boys,63,63,2,,,,
84,-,Matching Mole,March,-,84,1,,,,
85,-,Racoon,No Mercy,-,1,18,,,,
86,down,YANG ALLAN,Part of the Romance,75,75,2,,,,
87,-,René & His Alligators,Heisser Sand,-,87,1,,,,
88,down,Kensington,Sorry,54,1,23,,,,
89,-,René & His Alligators,Rinky Dink,-,89,1,,,,
90,-,Guns N' Roses,Sweet Child O' Mine,-,4,21,,,,
91,-,Anouk,Woman,-,10,18,,,,
92,-,MG Victoria,In Argentina,-,92,1,,,,
93,down,Queen,Bohemian Rhapsody,20,2,21,,,,
94,-,MG Victoria,Busy Days,-,94,1,,,,
95,-,Mando Diao,Dance With Somebody (The Salazar Brothers Remix),-,12,18,,,,
96,-,Rufus Wainwright,Imaginary Love,-,96,1,,,,
97,-,Eagles,Hotel California,-,1,18,,,,
98,down,MG Victoria,Sunday Is Over,93,93,2,,,,
99,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Sting, Zucchero, Lucio Dalla & Brian May","Rigoletto: ""La Donna È Mobile"" (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,99,1,,,,
100,down,MG Victoria,Game of Fools,91,91,2,,,,
