Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,8,,,,
2,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,13,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,8,,,,
5,up,Dua Lipa,Radical Optimism,6,3,9,,,,
6,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,48,6,2,,,,
7,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],10,3,10,,,,
8,down,NewJeans,How Sweet - EP,4,4,3,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,33,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),13,1,54,,,,
11,up,Various Artists,24 Lagu Hit Kenangan Abadi: Lagenda Hit Rock Cinta,12,5,240,,,,
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',8,4,6,,,,
13,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,9,4,5,,,,
14,up,Mahalini,fábula,15,4,72,,,,
15,-,AKMU,LOVE EPISODE - EP,-,15,1,,,,
16,up,IU,The Winning - EP,24,2,16,,,,
17,down,RM,"Right Place, Wrong Person",7,7,3,,,,
18,-,WayV,Give Me That - The 5th Mini Album - EP,-,18,1,,,,
19,down,IVE,IVE SWITCH - EP,17,6,6,,,,
20,down,Olivia Rodrigo,GUTS (spilled),16,6,12,,,,
21,up,Taylor Swift,reputation,21,6,239,74,2020-02-02,64,2020-02-09
22,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,18,9,4,,,,
23,down,Taylor Swift,Lover,20,1,240,7,2019-10-06,3,2019-10-20
24,down,Aina Abdul,Imaji,22,3,33,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),19,1,145,,,,
26,down,Fabio Asher,Everlast,14,14,3,,,,
27,down,ILLIT,SUPER REAL ME - EP,25,4,11,,,,
28,up,Jung Kook,GOLDEN,29,1,36,,,,
29,down,Frank Ocean,Blonde,23,19,234,30,2019-11-10,30,2019-11-10
30,up,ARTMS,<Dall>,64,30,3,,,,
31,-,Kep1er,Kep1going On,-,31,1,,,,
32,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,84,,,,
33,up,Dayang Nurfaizah,Belagu II,38,1,72,,,,
34,up,BLACKPINK,BORN PINK,34,1,91,,,,
35,down,Tyla,TYLA,27,12,18,,,,
36,down,Siti Nurhaliza,Aku Cinta Padamu,32,18,174,,,,
37,down,NewJeans,NewJeans 2nd EP 'Get Up',33,1,47,,,,
38,down,Sabrina Carpenter,emails i can’t send fwd:,36,17,34,,,,
