Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,6,1,234,29,2019-10-06,11,2019-10-20
2,down,Antonis Remos,Antonis Remos Live,1,1,231,,,,
3,up,Daft Punk,Random Access Memories,7,1,213,41,2019-10-06,13,2021-02-28
4,down,Adele,25,2,2,234,26,2019-10-06,20,2020-01-05
5,down,Antonis Remos,Alithies Ke Psemata,3,3,235,,,,
6,down,Eleonora Zouganeli,Ipa Stous Filous Mou... (Live),5,2,240,,,,
7,down,Various Artists,80s 100 Hits,4,4,240,,,,
8,up,Beyoncé,BEYONCÉ,8,6,239,86,2019-10-06,75,2019-10-20
9,up,One Direction,Made In The A.M. (Deluxe Edition),9,6,238,37,2020-07-26,37,2020-07-26
10,up,Madonna,Celebration (Deluxe Version),10,7,230,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),11,9,236,97,2019-10-06,49,2020-07-26
12,up,Ariana Grande,Sweetener,12,10,236,,,,
13,up,One Direction,FOUR (The Ultimate Edition),13,11,240,47,2020-07-26,47,2020-07-26
14,up,Varios Artistas,Running Hits,14,11,240,,,,
15,up,Dimitris Mitropanos,Kalokeria Ke Himones,38,11,225,,,,
16,up,Pink Martini,Splendor In the Grass,16,13,227,,,,
17,up,George Michael,Ladies & Gentlemen,17,9,230,,,,
18,down,Evanthia Reboutsika,A TOUCH of SPICE,15,15,240,,,,
19,down,Depeche Mode,Delta Machine (Deluxe),18,16,196,,,,
20,down,Pink Martini,Sympathique,19,15,228,,,,
21,down,P!nk,Greatest Hits...So Far!!!,20,17,238,,,,
22,down,Ariana Grande,"thank u, next",21,16,238,26,2019-11-10,15,2020-02-02
23,down,Anna Vissi,Apagorevmeno,22,19,231,,,,
24,down,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,23,19,239,,,,
25,down,Michael Jackson,Number Ones,24,20,235,,,,
26,down,Madonna,Confessions on a Dance Floor,25,20,236,,,,
27,up,Eleni Tsaligopoulou,San Psemata,33,27,104,,,,
28,down,Harry Styles,Harry Styles,26,24,227,79,2019-11-24,78,2020-08-16
29,down,Helena Paparizou,Vrisko to Logo Na Zo,27,24,236,,,,
30,down,Various Artists,The Bright Side of the Road,28,19,236,,,,
31,down,Ed Sheeran,x (Deluxe Edition),29,26,213,,,,
32,down,Fivos Delivorias,I Apithanes Peripeties Tou Fivou Delivoria (Live),30,23,181,,,,
33,down,Natassa Bofiliou,Oi Meres Tou Fotos,31,26,194,,,,
34,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",32,30,169,,,,
35,down,Pink Martini,Hang On Little Tomato,34,28,238,,,,
36,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,36,1,,,,
37,down,Madonna,Madame X (Deluxe),35,33,127,,,,
38,up,Maraveyas,Ilegal,39,35,35,,,,
39,-,Mario Frangoulis,35 (Live),-,39,1,,,,
40,up,Ed Sheeran,÷ (Deluxe),41,21,240,78,2019-10-06,36,2020-01-05
41,-,George Dalaras,O Giorgos Dalaras Tragoudai Stavro Kougioumtzi,-,39,11,,,,
