Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,秦宇子,MAMA SAYS,3,1,5,,,,
2,-,Aaliyah,At Your Best (You Are Love),-,2,4,,,,
3,up,Amy Winehouse,Rehab,39,2,30,,,,
4,-,Alicia Keys,You Don't Know My Name (Live),-,4,1,,,,
5,-,陳芳語,Feels Good (feat. RPG),-,5,4,,,,
6,up,Doja Cat,Say So,8,1,56,100,2020-02-02,6,2020-05-03
7,up,Pink Sweat$,17,64,3,15,,,,
8,-,陳以恆,過路人,-,8,3,,,,
9,-,Keith Sweat,Twisted,-,9,4,,,,
10,up,Khalid,Talk,78,1,61,86,2019-10-06,86,2019-10-06
11,-,Lionel Richie,Running With the Night (Single Version),-,9,4,,,,
12,down,吳卓源,你是不是有點動心 (Original),10,5,6,,,,
13,-,Sade,Nothing Can Come Between Us,-,8,3,,,,
14,up,陳芳語,話不好說,16,7,5,,,,
15,up,Pink Sweat$,At My Worst,45,2,12,70,2021-01-10,70,2021-01-10
16,up,Jennifer Lopez,I'm Gonna Be Alright,33,4,4,,,,
17,up,陳芳語,4am Calls,63,4,14,,,,
18,-,Chloe x Halle,Do It,-,4,10,,,,
19,-,9m88,Hello Bye Bye,-,3,21,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),50,2,31,99,2020-04-12,91,2020-04-19
21,-,Erykah Badu,Appletree,-,21,1,,,,
22,-,Shakira & Beyoncé,Beautiful Liar,-,7,4,,,,
23,-,Jackson 5,I'll Be There (Minus Mix),-,3,4,,,,
24,-,Erykah Badu,On & On,-,22,1,,,,
25,up,秦宇子,LAZY MIND,92,11,7,,,,
26,-,丁世光,劇本,-,8,8,,,,
27,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,20,3,,,,
28,-,Chrisette Michele,What You Do (feat. Ne-Yo),-,15,3,,,,
29,-,Alicia Keys,Girl Can't Be Herself,-,29,2,,,,
30,-,Martha Reeves & The Vandellas,I'm Ready for Love (Single  Stereo),-,30,2,,,,
31,-,TLC,Unpretty,-,4,21,,,,
32,up,Usher,U Remind Me,53,6,42,,,,
33,-,SWV,Weak,-,20,5,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,73,1,25,,,,
35,up,Alicia Keys,Love Looks Better,57,5,16,,,,
36,-,Rick James,Super Freak (Pt. 1),-,3,19,,,,
37,-,Musiq,Just Friends (Sunny),-,10,4,,,,
38,-,Chic,Le Freak,-,6,6,,,,
39,down,Minnie Riperton,Lovin' You,19,1,61,,,,
40,-,Macy Gray,Sugar Daddy,-,13,4,,,,
41,down,VEDO,You Got It,40,4,15,,,,
42,-,Syreeta & G.C. Cameron,I Wanna Be By Your Side,-,42,13,,,,
43,-,Sean Kingston,Beautiful Girls (Edit),-,9,4,,,,
44,-,Joe Hertz & IYAMAH,Fight or Flight,-,44,1,,,,
45,-,Ashanti,The Way That I Love You (Main Version),-,24,3,,,,
46,-,Will Downing,Crazy Love,-,46,1,,,,
47,-,Mariah Carey,I Don't Wanna Cry,-,4,5,,,,
48,-,Lauryn Hill,Doo Wop (That Thing),-,14,2,,,,
49,-,Chance Hayden,The Comedown (feat. Sarah Clarke),-,22,1,,,,
50,-,鐵撃,夜遊,-,11,1,,,,
51,up,Rihanna,Don't Stop the Music,54,3,21,,,,
52,-,Toni Braxton,Dance,-,5,12,,,,
53,-,Brian McKnight,Back At One,-,2,17,,,,
54,-,INOJ,All I Want,-,4,7,,,,
55,up,吳卓源,七十億分之一,79,2,33,,,,
56,-,Mary Mary,Shackles (Praise You),-,16,33,,,,
57,down,吳卓源,Things Things Things,47,2,59,,,,
58,-,秦宇子,白色沙發,-,9,1,,,,
59,-,リック・ジェームス,Medley: You and I,-,11,5,,,,
60,down,Surfaces,Sunday Best,32,2,47,96,2020-03-01,27,2020-04-26
61,-,Tuxedo,Do It,-,16,3,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,6,10,39,2020-09-06,39,2020-09-06
63,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,3,24,,,,
64,-,Des'ree,Life,-,1,19,,,,
65,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,2,37,,,,
66,-,Bobby Brown,Humpin' Around,-,5,3,,,,
67,up,Amy Winehouse,Tears Dry On Their Own,87,10,28,,,,
68,-,李遐怡,"1, 2, 3, 4",-,14,2,,,,
69,-,"Joe Hertz, Barney Artist & Sam Wills",Rain in Cuba (feat. Blue Lab Beats),-,69,1,,,,
70,-,Whitney Houston,I'm Your Baby Tonight,-,9,7,,,,
71,-,SJIN,事後Ft.Julia Wu吳卓源,-,1,7,,,,
72,-,Khalil Fong,Lights Up,-,4,4,,,,
73,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,5,6,,,,
