Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,6,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,165,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,44,,,,
4,up,Taylor Swift,Red (Deluxe Version),4,1,175,,,,
5,up,Kacey Musgraves,Deeper Well,8,2,8,,,,
6,up,Taylor Swift,Fearless (Platinum Edition),6,4,98,74,2021-02-14,74,2021-02-14
7,down,Taylor Swift,Speak Now (Bonus Track Version),5,1,175,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,3,175,,,,
9,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,34,9,2,,,,
10,up,Morgan Wallen,One Thing At A Time,15,4,65,,,,
11,up,Shania Twain,Come On Over (Special Edition),14,3,76,,,,
12,down,Kacey Musgraves,Golden Hour,11,2,234,,,,
13,up,Doel Sumbang,Kumpulan Pop Sunda,13,4,140,,,,
14,down,John Denver,"Poems, Prayers & Promises",9,4,228,,,,
15,up,Taylor Swift,Speak Now - World Tour Live,18,5,165,,,,
16,down,Kenny Rogers,Love Songs,10,5,76,85,2020-03-29,85,2020-03-29
17,down,Various Artists,Seleksi Lagu-Lagu Kasohor Pop Sunda,16,8,108,,,,
18,up,Zach Bryan,Zach Bryan,22,9,33,,,,
19,up,Luke Combs,Gettin' Old,31,6,62,,,,
20,up,Nick 13,Nick 13,84,20,16,,,,
21,down,Anne Wilson,REBEL,12,12,6,,,,
22,down,Luke Combs,Apple Music Live: Luke Combs - EP,19,18,33,,,,
23,up,Doel Sumbang,Lalaki (Pop Biasa Sunda),35,10,77,,,,
24,-,Charley Crockett,$10 Cowboy,-,24,1,,,,
25,down,Chris Stapleton,Higher,20,8,27,,,,
26,-,Johnny Cash,American V: A Hundred Highways,-,26,8,,,,
27,up,Shaboozey,Where I've Been isn't Where I'm Going,40,27,4,,,,
28,up,Doel Sumbang,"Pop Basasunda, Vol. 8",37,28,21,,,,
29,up,Jim Reeves,The Very Best of Jim Reeves,53,4,190,,,,
30,up,Don Williams,True Love,38,4,112,,,,
31,down,Jim Reeves,20 Songs of Inspiration,26,3,168,,,,
32,-,Lady Antebellum,Need You Now,-,10,93,,,,
33,up,Tantowi Yahya,Sings Evergreens,51,5,139,,,,
34,up,Rascal Flatts,Feels Like Today,47,11,44,,,,
35,up,Kenny Chesney,Born,62,15,5,,,,
36,-,Iwan Fals,Live 17an (Live),-,36,2,,,,
37,up,Jim Reeves,Jim Reeves: Greatest Hits,67,2,221,,,,
38,-,Kacey Musgraves,Same Trailer Different Park,-,3,116,,,,
39,down,Dan + Shay,Good Things,32,2,136,,,,
40,down,Lionel Richie,Tuskegee (Deluxe Version),23,9,123,,,,
41,up,Doel Sumbang,EMA (Edanna Manusia),42,19,49,,,,
42,up,Collin Raye,Love Songs: Collin Raye,100,19,51,,,,
43,up,Kenny Rogers,The Best of Kenny Rogers: Through the Years,48,4,115,85,2020-03-22,42,2020-04-12
44,up,Carl Smith,I Love You Because,56,44,2,,,,
45,-,Kane Brown,Kane Brown (Deluxe Edition),-,22,23,,,,
46,-,Tenille Arts,To Be Honest,-,46,1,,,,
47,up,Crystal Gayle,Crystal Gayle: The Hits,74,34,7,,,,
48,down,Taylor Swift,Fearless (Taylor’s Version): The I Remember What You Said Last Night Chapter - EP,43,3,64,,,,
49,-,Kenny Rogers,Love Songs - EP,-,19,27,,,,
50,up,John Denver,The Essential John Denver,57,5,152,,,,
51,-,Morgan Wallen,Dangerous: The Double Album,-,2,94,39,2020-11-22,1,2021-01-31
52,-,Vince Gill,Ballads,-,9,93,,,,
53,-,Billy Joe Royal,Greatest Hits,-,53,1,,,,
54,down,Music Travel Love,The Facebook Live Sessions & More,24,10,107,,,,
55,-,Rascal Flatts,Twenty Years Of Rascal Flatts - The Greatest Hits,-,13,18,,,,
56,-,Shania Twain,Queen Of Me (Royal Edition),-,3,29,,,,
57,-,Kelsea Ballerini,Unapologetically,-,50,12,,,,
58,-,Don Gibson,The Hit Singles (Re-Recorded Versions),-,58,1,,,,
59,up,Taylor Swift,Live From Clear Channel Stripped 2008,99,8,93,,,,
60,up,Dan + Shay,Obsessed,86,5,98,,,,
61,-,Shania Twain,Now (Deluxe),-,17,30,,,,
62,up,Dan + Shay,Where It All Began,92,6,132,,,,
63,up,Colter Wall,Imaginary Appalachia,83,43,5,,,,
64,down,"Brook James West, Lina Black Winds & Oswald Carrie Gold","This Is Country, Vol. 1",63,30,12,,,,
65,-,Porter Wagoner,The Essential Porter Wagoner,-,65,1,,,,
66,-,Cody Johnson,Leather,-,13,10,,,,
67,-,Kenny Chesney,Hemingway's Whiskey,-,31,3,,,,
68,-,Kacey Musgraves,Pageant Material,-,11,78,,,,
69,down,Dan + Shay,Dan + Shay,60,4,210,92,2019-11-17,45,2020-02-02
70,-,Charley Crockett,Welcome to Hard Times,-,70,1,,,,
71,-,Skeeter Davis,The Greatest Skeeter Davis,-,8,105,,,,
72,-,Mickey Newbury,An American Trilogy,-,72,1,,,,
73,-,Prass,Prass,-,14,10,,,,
74,-,Luke Combs,This One’s for You Too (Deluxe Edition),-,12,105,90,2019-10-06,35,2019-10-20
75,-,Nate Smith,Through the Smoke,-,57,2,,,,
76,down,Doel Sumbang,Bong A Bong,36,21,31,,,,
77,-,Tantowi Yahya,Southern Dreams,-,13,36,,,,
78,-,Midland,On the Rocks,-,29,17,,,,
79,down,Tantowi Yahya,Country & Beyond,17,10,169,,,,
80,-,Cody Johnson,Human: The Double Album,-,32,8,,,,
81,-,Megan Moroney,Lucky,-,17,5,,,,
82,-,Bambang Pramusintho,Pramusintho,-,20,8,,,,
83,-,Wildflowers,Headline - EP,-,56,5,,,,
84,down,Conway Twitty,20 Greatest Hits (Re-Recorded Versions),29,14,45,,,,
85,-,Vince Gill,I Still Believe in You,-,11,64,,,,
86,-,Colbie Caillat,Along the Way,-,11,16,,,,
87,-,Abu Baker Salim,جلسات صوت الخليج,-,80,4,,,,
88,-,Lee Brice,Hey World,-,19,8,,,,
89,-,Eddy Arnold,20 Hits of Eddy Arnold,-,89,1,,,,
90,-,The Highwaymen,Live: American Outlaws,-,25,14,,,,
91,up,Shania Twain,The Woman In Me,94,13,74,,,,
92,-,Jim Reeves,Blue Side of Lonesome,-,92,1,,,,
93,down,The Dead South,Chains & Stakes,21,21,3,,,,
94,up,Riley Green,Way Out Here,97,34,4,,,,
95,-,Kenny Rogers,Water & Bridges,-,41,4,,,,
96,-,Megan Moroney,Am I Okay?,-,96,1,,,,
97,down,Carrie Underwood,My Savior,25,2,156,81,2021-04-04,81,2021-04-04
98,down,John Denver,John Denver's Greatest Hits,39,7,109,,,,
99,-,Whitney K,Two Years,-,99,1,,,,
100,down,Johnny Cash,American IV: The Man Comes Around,55,6,98,,,,
