Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,186,,,,
2,down,Viktoria Tolstoy,Million Miles,1,1,122,,,,
3,up,Pete Josef,Snatching Time,3,1,137,,,,
4,up,Gregory Porter,Mister Holland,4,3,141,,,,
5,up,Ibrahim Maalouf,True Sorry,5,1,183,,,,
6,up,Nina Simone,My Baby Just Cares for Me,10,3,182,,,,
7,down,Dave Brubeck,Take Five,6,2,179,,,,
8,down,"Donna Hightower, Paul Kuhn & Big Band SFB (Senders Freies Berlin)",This World Today Is A Mess (Live),7,7,163,,,,
9,down,Ray Charles,Georgia On My Mind,8,1,183,,,,
10,down,Etta James,At Last,9,1,179,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,18,1,182,,,,
12,down,George Benson,Give Me the Night,11,1,184,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,12,2,173,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,174,,,,
15,up,Benjamin Siksou,My Eternity,30,13,162,,,,
16,down,Louis Prima,Just a Gigolo,14,14,148,,,,
17,down,Sidney Bechet,Petite Fleur,15,7,143,,,,
18,down,Louis Prima,Just a Gigolo,16,6,147,,,,
19,down,Marianne Feder & Ricardo Teperman,Une journée à rien faire,17,16,151,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,8,124,,,,
21,down,The Dave Brubeck Quartet,Take Five,20,19,91,,,,
22,down,Al Jarreau,Mornin',21,20,90,,,,
23,down,Ray Charles,I've Got a Woman,22,8,89,,,,
24,up,Esther Phillips,What a Difference a Day Makes,38,21,95,,,,
25,down,Etta James,I Just Want to Make Love to You,23,20,72,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,18,79,,,,
27,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,3,45,,,,
28,down,Dave Brubeck,Take Five,25,12,47,,,,
29,down,Mario Biondi,This Is What You Are,26,23,32,,,,
30,down,Gregory Porter,Revival,29,1,77,,,,
31,-,Foehn Trio,Saison des pluies,-,31,1,,,,
32,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Esperanza,-,14,3,,,,
33,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,6,,,,
34,-,Charlie Parker,Klaunstance,-,34,1,,,,
35,-,David A. Stewart,Lily Was Here,-,34,4,,,,
36,up,Nina Simone,Mr. Bojangles,43,18,63,,,,
37,-,Fats Waller,Christopher Columbus (A Rhythm Cocktail),-,37,1,,,,
38,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,27,,,,
39,-,Lorenzo Morresi & Tenderlonious,Nuda Sorgente,-,39,1,,,,
40,-,The Circling Sun,Bones,-,40,1,,,,
41,-,Julia Fordham,Red Silk Dress (feat. Dominic Miller),-,41,1,,,,
42,-,Gunhild Carling,Just a Closer Walk with Thee,-,42,1,,,,
43,-,Haydn Quartet,In The Evening By The Moonlight,-,43,1,,,,
44,-,Cynthia Queenton,Love Is All,-,44,1,,,,
45,-,Prof. James Benson,Compared to What,-,45,1,,,,
46,-,Pat Metheny,The Road to You (Live Version),-,46,1,,,,
47,-,Smoma,Give Me The Night,-,47,1,,,,
48,-,Fats Waller,Paswonky (06-08-36),-,48,1,,,,
49,-,Cynthia Queenton,All You Need Is Love,-,49,1,,,,
50,-,"Tito Beltran, The City of Prague Philharmonic Orchestra & Paul Bateman",Turandot: Nessun Dorma,-,50,1,,,,
51,-,Joscho Stephan,Struttin' with Some Barbecue,-,51,1,,,,
52,-,Gunhild Carling,Flying Home,-,52,1,,,,
53,-,Malaka Hostel & Yusor Hamed,Phoenix,-,53,1,,,,
54,-,Le Quatuor Vagabond,Danse espagnole,-,54,1,,,,
55,-,Dengue Fever,Ethanopium,-,55,1,,,,
56,-,Brian Blade,"Hello to the Wind (feat. Jon Cowherd, Myron Walden, Monte Croft, Doug Weiss, Rogerio Boccato & John Hart)",-,56,1,,,,
57,-,Michael Formanek Elusion Quartet,Gone Home,-,57,1,,,,
58,-,Vince Guaraldi & Bola Sete,The Girl from Ipanema,-,58,1,,,,
59,-,Incognito,Hold On to Me,-,59,1,,,,
60,-,Elliot Lawrence and His Orchestra,Blue Cha-Cha (feat. Al Cohn & Gene Quill),-,60,1,,,,
61,up,Tok Tok Tok,Walk On the Wild Side,68,24,16,,,,
62,up,Peggy Lee,Fever,87,12,13,,,,
63,-,Kat Edmonson,With You,-,63,1,,,,
64,-,Elliot Lawrence and His Orchestra,Gone Tropical (feat. Al Cohn & Gene Quill),-,64,1,,,,
65,-,Ethel Ennis,A Pair of Fools (Remastered),-,65,1,,,,
66,-,"Nat ""King"" Cole",How Deep Is the Ocean?,-,66,1,,,,
67,-,Ethel Ennis,"Say It Ain't so, Joe (Remastered)",-,67,1,,,,
68,-,Guy Cabay,Amon Laca (Pôve Tièsse),-,68,1,,,,
69,-,"Maria Pia Vito, François Couturier, Anja Lechner & Michele Rabbia",Ogne pena cchiù spietata,-,69,1,,,,
70,-,Emilie-Claire Barlow,The Boy Next Door,-,70,1,,,,
