Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,6,,,,
2,up,David Ohana,Good Mood Ukulele,2,1,56,,,,
3,up,Huecco,El Partidazo (COPE),3,1,94,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",6,1,92,,,,
5,up,Tom Snider & David Cleveland,Bringing the Happy,7,1,51,,,,
6,-,Marc Smith,Here I Go Again,-,6,23,,,,
7,up,Booker T. & The M.G.'s,Time Is Tight,11,6,89,,,,
8,up,Cardenales del Exito,Viejos No Más,9,4,69,,,,
9,down,Måneskin,Beggin,8,3,8,,,,
10,up,Maroon 5,Memories,70,1,91,36,2019-10-06,2,2019-11-17
11,up,Dua Lipa,Levitating,14,4,41,74,2020-04-05,74,2020-04-05
12,up,Gloria Estefan,Turn the Beat Around,69,12,2,,,,
13,-,Tom Jones,It's Not Unusual,-,13,2,,,,
14,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,49,,,,
15,-,Rozalén,Vivir (with Estopa),-,15,11,,,,
16,up,Warner/Chappell Productions,Transcend Main News,57,11,85,,,,
17,up,Larry Hall,Coverage You Can Count On,19,5,60,,,,
18,-,Timothy Kelly,Cartoons,-,10,23,,,,
19,up,Pastora Soler,Amigas,22,18,34,,,,
20,up,The Kid LAROI,WITHOUT YOU,21,20,2,,,,
21,-,Ace of Base,The Sign,-,21,6,,,,
22,down,Sidecars,Galaxia,12,6,21,,,,
23,down,Michael Giacchino,Cast of Cooks,13,8,56,,,,
24,up,Valen,Los sábados son para mí,44,18,66,,,,
25,-,Rocío Jurado,Me Ha Dicho la Luna,-,16,2,,,,
26,-,Guillermo Furiase,El Son,-,26,1,,,,
27,down,Buzz Gilmore,Samba In Blue,18,8,81,,,,
28,-,Bee Gees,Fanny (Be Tender With My Love),-,28,2,,,,
29,up,Katy Perry,Roar,45,17,35,,,,
30,-,Zenet,Me Gustas,-,16,1,,,,
31,up,SaraoMusic,More than a Company,48,16,73,,,,
32,-,ABBA,"Knowing Me, Knowing You",-,32,3,,,,
33,-,Research Material,I'll Be True to You,-,11,78,,,,
34,down,Aitana,11 RAZONES,32,17,5,,,,
35,-,MORGAN,Another Road (Gettin' Ready),-,28,1,,,,
36,down,Ainoa Buitrago,Dispárame,25,18,2,,,,
37,up,Here Comes The Sun,Here Comes the Sun,54,5,30,,,,
38,-,Efecto Pasillo & La Pegatina,Ahípamí,-,14,2,,,,
39,-,M-Clan,Me Voy a Dejar Llevar,-,39,2,,,,
40,-,24kGoldn,Mood (feat. iann dior),-,40,3,33,2020-08-23,1,2020-10-11
41,down,Morat,Cuando Nadie Ve,39,16,47,,,,
42,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,13,,,,
43,down,Sweet California,Whisper,29,12,9,,,,
44,-,Backstreet Boys,I Want It That Way,-,19,15,,,,
45,-,Coldplay,Talk (Radio Edit),-,45,6,,,,
46,-,Aretha Franklin,Respect,-,46,1,,,,
47,down,Dua Lipa,Physical,27,14,8,48,2020-02-02,15,2020-04-12
48,up,Jonas Brothers,Only Human,63,2,69,42,2019-10-06,27,2019-11-03
49,-,Cristian Castro,Buenos Días Amor,-,16,8,,,,
50,-,Andy Gibb,I Just Want To Be Your Everything,-,24,2,,,,
51,down,Nea,Some Say,31,2,77,84,2020-03-01,84,2020-03-01
52,-,Oasis,Supersonic,-,25,1,,,,
53,up,Dvicio & Taburete,5 Sentidos,97,13,61,,,,
54,-,Gino Federici,"Nel Blu, Dipinto Di Blu (Volare)",-,54,1,,,,
55,-,Celtas Cortos,Madera de colleja,-,42,1,,,,
56,-,ABBA,Take a Chance On Me,-,29,3,,,,
57,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,57,1,,,,
58,up,P!nk,Try,80,32,16,,,,
59,-,Gelu,El partido de fútbol (2015 Remastered Version),-,42,1,,,,
60,-,Loco Mía,Loco Mía,-,22,1,,,,
61,-,Ridillo,More amore,-,61,1,,,,
62,-,DiaMar,Ignorancia Social,-,62,1,,,,
63,down,James Arthur,Impossible,40,35,19,,,,
64,-,Miss Caffeina,Mira Cómo Vuelo,-,64,3,,,,
65,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",68,25,5,,,,
66,-,Scott Forshaw,Set You Free (Extended Mix),-,27,1,,,,
67,-,Perry Como,Magic Moments,-,20,2,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,82,,,,
69,-,Amy Macdonald,This Is the Life,-,19,27,,,,
70,-,Gerry Rafferty,Don't Give Up On Me,-,70,2,,,,
71,-,Harry Styles,Watermelon Sugar,-,3,55,85,2019-11-17,2,2020-08-23
72,up,Shinova,Ídolos (Los mejores momentos están por llegar),100,50,5,,,,
73,-,Perry Como,Papa Loves Mambo,-,11,35,,,,
74,-,Taylor Swift,You Need To Calm Down,-,2,75,44,2019-10-06,44,2019-10-06
75,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,22,4,71,2020-02-09,71,2020-02-09
76,down,Marlon,Con uñas y dientes,36,18,9,,,,
77,down,Skank,É uma Partida de Futebol (Versão 3) [Instrumental],75,75,2,,,,
78,-,Despistaos,Vulnerables (feat. La Oreja de Van Gogh),-,78,1,,,,
79,-,Sidonie,Carreteras Infinitas,-,30,2,,,,
80,-,Chesney Hawkes,The One and Only,-,80,1,,,,
81,down,SaraoMusic,Before It Goes Away,17,17,2,,,,
82,-,Madonna,Holiday,-,82,1,,,,
83,down,Marta Soto,Volvería,66,24,18,,,,
84,-,Cher,Believe,-,10,26,,,,
85,down,Donna Summer,On the Radio,82,53,5,,,,
86,-,Gnarls Barkley,Crazy,-,8,38,,,,
87,-,Celtas Cortos,Gente distinta,-,87,1,,,,
88,down,The Gafapasta,Los ponedores,50,4,3,,,,
89,-,Manuel Carrasco,"Qué Bonito Es Querer (En Directo en el Wanda Metropolitano, Madrid, 2019)",-,44,2,,,,
90,down,Morat,Amor Con Hielo,34,20,13,,,,
91,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,69,2,,,,
92,down,Sia,Cheap Thrills,38,21,72,,,,
93,-,Albahaca,Pasa la Vida,-,93,1,,,,
94,-,Jennifer Lopez,Qué Hiciste (Radio Edit),-,94,1,,,,
95,-,Jonas Brothers,Sucker,-,1,66,32,2019-10-06,32,2019-10-06
96,-,אסף אמדורסקי,את ואני נוסעים לאט,-,96,1,,,,
97,-,Marta Soto,Quiero verte,-,14,2,,,,
98,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,98,1,,,,
99,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,91,15,73,,,,
100,-,Jorge Drexler,Mediterráneo,-,100,1,,,,
