Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,11,1,48,,,,
2,up,Benito Moreno,"Ra, Ra, Ra",2,1,61,,,,
3,down,Huecco,El Partidazo (COPE),1,1,63,,,,
4,down,Tom Snider & David Cleveland,Bringing the Happy,3,1,20,,,,
5,up,Julien Cavard & Raphael Nauleau,The Feel Good Song,9,1,3,,,,
6,up,Nil Moliner,Mi Religión,6,4,24,,,,
7,up,Cardenales del Exito,Viejos No Más,20,4,39,,,,
8,up,Maroon 5,Memories,10,1,63,36,2019-10-06,2,2019-11-17
9,up,Dua Lipa,Break My Heart,13,2,31,97,2020-03-29,5,2020-06-28
10,up,Dua Lipa,Levitating,15,4,10,74,2020-04-05,74,2020-04-05
11,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,13,,,,
12,down,Beret,Desde Cero (con Melendi),4,4,5,,,,
13,-,"Wendy Sulca, La Tigresa del Oriente & Delfín hasta el Fin",En Tus Tierras Bailaré,-,13,2,,,,
14,down,Harry Styles,Watermelon Sugar,5,3,27,85,2019-11-17,2,2020-08-23
15,-,Ecos del Rocío,Cordoba,-,15,1,,,,
16,up,Nada,Hace Frio Ya,23,16,2,,,,
17,up,Booker T. & The M.G.'s,Time Is Tight,17,6,58,,,,
18,up,The Rifles,She's Got Standards,39,15,18,,,,
19,up,Ofer Shabi & Yaniv Fridel,Loud City,21,18,12,,,,
20,up,Ava Max,So Am I,36,1,52,69,2019-10-06,69,2019-10-06
21,-,Herb Alpert,Spanish Flea (Instrumental),-,16,8,,,,
22,down,Taylor Swift,You Need To Calm Down,8,2,49,44,2019-10-06,44,2019-10-06
23,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,28,,,,
24,up,Paulina Rubio,"Nieva, Nieva",50,24,2,,,,
25,-,Rick Astley,Never Gonna Give You Up,-,25,5,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",89,1,57,,,,
27,-,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,-,9,30,,,,
28,down,Nea,Some Say,22,2,49,84,2020-03-01,84,2020-03-01
29,up,Aaron Wheeler,Final Score,46,9,12,,,,
30,up,Gregorian,Viva la Vida,59,16,12,,,,
31,up,Richard Myhill,Newslive,64,4,19,,,,
32,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,32,1,94,2021-01-31,47,2021-03-07
33,-,SaraoMusic,Together We Can Make it,-,7,4,,,,
34,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,20,3,,,,
35,up,Jonas Brothers,Sucker,90,1,51,32,2019-10-06,32,2019-10-06
36,-,Yoly Saa,Todo contigo,-,29,1,,,,
37,up,SaraoMusic,More than a Company,40,16,42,,,,
38,up,Perry Como,Papa Loves Mambo,70,11,23,,,,
39,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,18,5,,,,
40,down,Research Material,I'll Be True to You,14,11,50,,,,
41,down,Sidecars,Mundo imperfecto,35,3,35,,,,
42,up,Bombai,Vuela,57,1,60,,,,
43,-,DCO,Please Mr. Postman,-,43,2,,,,
44,-,Rod Stewart,Let It Snow! Let It Snow! Let It Snow! (feat. Dave Koz),-,44,1,,,,
45,-,MC Hammer,U Can'T Touch This,-,45,2,,,,
46,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,18,,,,
47,down,Buzz Gilmore,Samba In Blue,34,8,52,,,,
48,down,Pastora Soler,Amigas,37,18,3,,,,
49,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,10,20,74,2020-04-19,18,2020-08-09
50,down,Jennifer Rojo,No Eres Tú,12,12,9,,,,
51,-,Conchita,El Viaje,-,17,8,,,,
52,-,KLM Music,Energetic Indie Rock,-,15,1,,,,
53,-,ABBA,Waterloo,-,13,4,,,,
54,down,APM Music,"Theme from ""S.W.A.T.""",24,7,44,,,,
55,up,Camila Cabello,Havana (feat. Young Thug),87,15,44,,,,
56,up,Sia,Cheap Thrills,98,21,51,,,,
57,-,Ana Belén,Esta Vida es un Regalo,-,54,2,,,,
58,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,28,15,52,,,,
59,down,Warner/Chappell Productions,Transcend Main News,38,11,59,,,,
60,-,Flo Rida,Good Feeling,-,60,3,,,,
61,-,David Bisbal,Si Tú La Quieres,-,17,31,,,,
62,down,Manuel Carrasco,Qué Bonito Es Querer,61,1,50,,,,
63,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,15,,,,
64,-,Elton John,Your Song (Remastered),-,64,1,,,,
65,-,Maroon 5,This Love,-,14,6,,,,
66,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,14,,,,
67,down,Marta Soto,Volvería,31,24,6,,,,
68,-,Bacchelli,Y Solo Tú,-,68,1,,,,
69,down,Valen,Los sábados son para mí,52,18,43,,,,
70,down,Extreme,More Than Words,19,13,47,,,,
71,-,Alejandro Sanz,Este Segundo (feat. Judit Neddermann),-,71,1,,,,
72,-,Morat & Aitana,Presiento,-,3,22,,,,
73,down,Beret,Lo Siento,66,16,55,,,,
74,down,Funambulista,Viento a Favor,62,31,13,,,,
75,-,Indigo Drone,Steel Tongues,-,75,1,,,,
76,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,18,,,,
77,down,Adele,Set Fire to the Rain,33,15,39,,,,
78,-,Fred Kron,Chicken Fried Funk,-,78,1,,,,
79,-,Dario G,"Carnaval De Paris (12"" Mix)",-,44,3,,,,
80,down,Banda Legal,De Lunes a Jueves,43,10,43,,,,
81,-,Adele,Rolling In the Deep,-,6,55,,,,
82,-,Celtas Cortos,Días de Colores (Version 2012),-,82,1,,,,
83,-,"Clav, Dion & Katie Thompson",Something Different,-,5,12,,,,
84,down,Herman Dune,The New Mendoza,18,8,16,,,,
85,-,Gnarls Barkley,Crazy,-,8,25,,,,
86,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,6,,,,
87,-,Pablo Alborán,Pasos De Cero,-,87,1,,,,
88,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,30,5,25,2019-10-06,25,2019-10-06
89,-,Gabinete Caligari,Al calor del Amor en un Bar,-,13,11,,,,
90,-,Christopher Hajian,Get On the Funk Bus,-,90,1,,,,
91,up,Melendi,Sin Remitente,92,24,25,,,,
92,down,Jonas Brothers,Only Human,63,2,57,42,2019-10-06,27,2019-11-03
93,-,OMC,How Bizarre,-,25,1,,,,
94,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,32,1,,,,
95,-,Dua Lipa,New Rules,-,36,5,,,,
96,-,Cher,Believe,-,10,21,,,,
97,-,James Arthur,Impossible,-,35,7,,,,
98,-,Freeminstrel,The X-Files Theme (From “X-Files”),-,17,2,,,,
99,-,Dani Martín,Cero,-,11,1,,,,
