Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Nieto,Sevilla Mundial,2,1,57,,,,
2,up,Tom Snider & David Cleveland,Bringing the Happy,5,1,29,,,,
3,up,Huecco,El Partidazo (COPE),3,1,72,,,,
4,up,Benito Moreno,"Ra, Ra, Ra",4,1,70,,,,
5,up,Nil Moliner,Mi Religión,9,4,33,,,,
6,up,Beret,Desde Cero (con Melendi),6,4,14,,,,
7,up,Taylor Swift,You Need To Calm Down,8,2,58,44,2019-10-06,44,2019-10-06
8,up,Here Comes The Sun,Here Comes the Sun,19,5,8,,,,
9,up,Cardenales del Exito,Viejos No Más,12,4,47,,,,
10,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,67,9,39,,,,
11,up,Maroon 5,Memories,11,1,72,36,2019-10-06,2,2019-11-17
12,down,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,22,,,,
13,up,Michael Giacchino,Cast of Cooks,43,8,41,,,,
14,up,Dvicio,Valeria,15,12,4,,,,
15,down,Larry Hall,Coverage You Can Count On,10,5,39,,,,
16,down,Booker T. & The M.G.'s,Time Is Tight,14,6,67,,,,
17,up,Sidecars,Galaxia,32,6,2,,,,
18,up,Eurythmics,Thorn In My Side,59,18,5,,,,
19,up,Richard Myhill,Newslive,24,4,26,,,,
20,up,Nea,Some Say,45,2,58,84,2020-03-01,84,2020-03-01
21,-,MIKA,Live Your Life,-,21,1,,,,
22,down,Dua Lipa,Levitating,17,4,19,74,2020-04-05,74,2020-04-05
23,-,María Ostiz,Un pueblo es... (Remastered 2015),-,23,1,,,,
24,-,James Taylor,Line 'Em Up,-,24,1,,,,
25,-,Gallagher & Lyle,I Wanna Stay with You,-,25,1,,,,
26,down,Harry Styles,Watermelon Sugar,13,3,36,85,2019-11-17,2,2020-08-23
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,1,66,,,,
28,-,Sheila,"Vous les copains ""Do Wah Diddy"" (Version Stéréo)",-,28,1,,,,
29,up,APM Music,"Theme from ""S.W.A.T.""",35,7,53,,,,
30,up,Buzz Gilmore,Samba In Blue,39,8,60,,,,
31,-,Los Delinqüentes,La Primavera Trompetera,-,31,1,,,,
32,up,Timothy Kelly,Cartoons,51,10,16,,,,
33,up,Aaron Wheeler,Final Score,73,9,19,,,,
34,-,Madonna,Vogue,-,34,2,,,,
35,-,Justin Bieber,Hold Tight,-,35,1,,,,
36,down,David Otero & Cepeda,Tal Como Eres,34,7,2,,,,
37,up,Adele,Rolling In the Deep,72,5,63,,,,
38,-,Backstreet Boys,I Want It That Way,-,19,5,,,,
39,up,Pastora Soler,Amigas,49,18,12,,,,
40,-,Smashtrax,Together Good,-,3,12,,,,
41,-,Palito Ortega,La Felicidad,-,41,1,,,,
42,-,Madonna,American Pie,-,20,4,,,,
43,-,Massi,Cuore di mamma,-,43,1,,,,
44,down,Research Material,I'll Be True to You,26,11,59,,,,
45,down,Adele,Set Fire to the Rain,40,15,47,,,,
46,-,Rihanna,Diamonds,-,4,52,,,,
47,up,Conchita,El Viaje,54,17,17,,,,
48,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,48,2,,,,
49,-,Pink Floyd,Time (2011 Remastered Version),-,49,1,,,,
50,-,Loquillo,Rey del Glam,-,2,5,,,,
51,-,Warner/Chappell Productions,Transcend Main News,-,11,66,,,,
52,-,ABBA,"Money, Money, Money",-,52,1,,,,
53,-,Davido,If,-,53,1,,,,
54,up,Rihanna,Love on the Brain,75,50,6,,,,
55,-,Sting,Every Little Thing She Does Is Magic,-,55,1,,,,
56,-,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],-,41,10,,,,
57,down,Bombai,Vuela,23,1,67,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),87,15,49,,,,
59,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,30,17,60,2019-10-20,7,2019-11-17
60,-,El Último de la Fila,La piedra redonda (2008 Remaster),-,18,1,,,,
61,up,Blas Cantó,Él No Soy Yo,62,8,37,,,,
62,down,Vanesa Martín,Despedida y cierre,27,27,6,,,,
63,-,Herman Dune,Buenos Aires Monuments,-,36,3,,,,
64,-,Vicky Larraz,Bravo Samurai,-,64,1,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,25,6,,,,
66,-,Dyango,Cada Día Me Acuerdo Mas de Ti (Edicion Deluxe),-,66,2,,,,
67,-,Ketama,Corazón Loko (Sea Side Version),-,67,1,,,,
68,down,Banda Legal,De Lunes a Jueves,57,10,49,,,,
69,-,Steve Miller Band,Abracadabra (Remastered 2017),-,31,2,,,,
70,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,32,2,,,,
71,-,VideoHelper,Breakaway,-,31,8,,,,
72,down,Adele,Someone Like You,71,11,24,,,,
73,up,Melendi,Sin Remitente,100,24,29,,,,
74,-,Morat & Juanes,Besos en Guerra,-,17,19,,,,
75,-,P!nk,Try,-,32,7,,,,
76,down,Sia,Cheap Thrills,41,21,59,,,,
77,-,Rodrigo de la Cadena,Quisiera Ser,-,1,5,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,16,1,45,1,2019-10-06,1,2019-10-06
79,-,Village People,Go West,-,51,1,,,,
80,down,Valen,Los sábados son para mí,48,18,50,,,,
81,-,Morat,Cómo Te Atreves,-,14,3,,,,
82,-,Mecano,Cruz de Navajas,-,82,2,,,,
83,-,Ana Guerra & Juan Magán,Ni La Hora,-,20,16,,,,
84,down,La Casa Azul,Un Mundo Mejor (instrumental),65,18,26,,,,
85,up,Bruno Mars,Locked Out of Heaven,88,12,26,,,,
86,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,27,74,2020-04-19,18,2020-08-09
87,-,Margarita Lugue,Chofercito Carretero,-,87,1,,,,
88,-,Nino Bravo,"Te Quiero, Te Quiero (Remastered 2016)",-,49,2,,,,
89,-,2CELLOS,Champions Anthem,-,69,2,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,57,2,,,,
91,-,OneRepublic,Stop and Stare,-,88,2,,,,
92,down,Marta Soto,Volvería,70,24,14,,,,
93,down,SaraoMusic,More than a Company,81,16,51,,,,
94,down,Extreme,More Than Words,36,13,52,,,,
95,-,Cher,Strong Enough,-,16,27,,,,
96,-,Santabárbara,¿Dónde están tus ojos negros? (Remastered 2015),-,96,1,,,,
97,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,20,,,,
98,down,Greg Hatwell & Adele Roberts,Inner Love,97,25,8,,,,
99,-,Sting,Seven Days,-,99,1,,,,
100,down,Lara Fabian,I Will Love Again,29,29,36,,,,
