Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Trueno,EL ÚLTIMO BAILE,1,1,7,,,,
2,up,Don Toliver,Hardstone Psycho,27,2,4,,,,
3,down,Travis Scott,UTOPIA,2,1,48,,,,
4,down,Quevedo,DONDE QUIERO ESTAR,3,1,75,,,,
5,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,19,,,,
6,down,This Is Joy,Upset,5,3,6,,,,
7,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,81,,,,
8,down,Kanye West,Graduation,7,1,223,,,,
9,up,Travis Scott,ASTROWORLD,16,1,242,9,2019-11-10,6,2020-05-03
10,down,Kendrick Lamar,DAMN.,8,3,242,,,,
11,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,111,,,,
12,up,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,14,,,,
13,down,Dillom,POST MORTEM,11,5,124,,,,
14,up,"Tyler, The Creator",IGOR,15,2,242,60,2019-11-17,22,2020-02-02
15,up,Rels B,Flakk Daniel's Lp,20,6,242,,,,
16,down,Trueno,Atrevido,9,1,202,,,,
17,up,Kanye West,Yeezus,41,5,197,,,,
18,down,Kanye West,The Life of Pablo,12,2,242,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,6,235,,,,
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,3,165,,,,
21,up,$uicideboy$,New World Depression,52,21,2,,,,
22,up,Doja Cat,Scarlet,26,1,43,,,,
23,up,Mac Miller,Circles (Deluxe),23,1,223,65,2020-03-22,39,2020-03-29
25,up,JACKBOYS & Travis Scott,JACKBOYS,71,2,219,9,2019-12-29,1,2020-01-05
26,down,Thuglack,"Mafia and Love, Vol. 2 - EP",19,19,3,,,,
27,down,Canserbero,Muerte,22,4,240,,,,
28,up,Gonzalo Genek,Licor Amor & Jazz,28,4,209,,,,
29,down,Trueno,BIEN O MAL,18,2,104,,,,
30,down,YSY A & SPONSOR DIOS,YSYSMO,21,2,77,,,,
31,up,Duki,Desde el Fin del Mundo,36,1,166,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,25,7,231,100,2020-06-07,100,2020-06-07
33,up,YSY A & Bhavi,TU DUO FAVORITO,34,1,42,,,,
34,up,Don Omar,King of Kings,51,2,91,,,,
35,up,Guerreros del Bajo,Dos mil Siempre,40,10,210,,,,
36,up,Drake,Views,37,9,241,91,2020-05-03,85,2021-05-02
37,up,"Tyler, The Creator",Flower Boy,48,6,234,,,,
38,down,Drake,For All The Dogs Scary Hours Edition,33,1,32,,,,
39,down,Kanye West,Donda (Deluxe),35,1,136,,,,
40,up,Akapellah,Pedro Elías,72,1,9,,,,
41,down,Cruz Cafuné,Me Muevo Con Dios,31,7,55,,,,
42,up,21 Savage,american dream,44,1,23,,,,
43,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,24,3,82,,,,
44,up,Playboi Carti,Whole Lotta Red,57,1,179,12,2020-12-27,2,2021-01-03
45,up,Drake,More Life,53,6,242,,,,
46,down,Kanye West,ye,39,16,189,,,,
47,down,Mac Miller,Swimming,30,2,242,98,2019-12-15,28,2020-01-19
48,up,Rels B,SMILE BIX :),91,1,109,,,,
49,up,Eminem,Curtain Call - The Hits (Deluxe Version),56,6,167,,,,
50,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,65,2,65,,,,
51,down,3AM,"Lluvia: Rain City, Vol. 2",32,32,11,,,,
52,up,Mac Miller,The Divine Feminine,62,9,238,,,,
53,-,DELLAFUENTE,Torii Yama,-,53,1,,,,
54,down,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,42,7,239,,,,
55,up,YSY A,RADIO CLUB HITS,60,2,9,,,,
56,up,Rels B,Inéditos,61,33,78,,,,
58,up,Mir Nicolas,Sp.I.,88,58,2,,,,
59,down,Dr. Dre,The Chronic,55,28,51,57,2020-04-26,57,2020-04-26
60,down,Rels B,Boys Don't Cry,47,10,206,,,,
61,down,Drake & 21 Savage,Her Loss,58,1,86,,,,
63,up,Canserbero,Vida,66,12,186,,,,
