Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,9,18,2021-02-21,18,2021-02-21
2,up,Taylor Swift,Bonus Track 1 (From The Vault),4,2,3,86,2021-04-04,86,2021-04-04
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,75,7,2019-10-06,7,2019-10-06
4,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,1,63,2021-04-18,63,2021-04-18
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,75,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,73,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,71,,,,
8,up,Taylor Swift,You Belong With Me,8,3,72,,,,
9,up,テイラー・スウィフト,22,9,4,71,,,,
10,down,テイラー・スウィフト,Red,6,4,71,,,,
11,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,8,71,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,5,38,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,Back to December,13,2,70,,,,
14,down,テイラー・スウィフト,All Too Well,12,3,71,,,,
15,up,Josh Turner,Your Man,15,5,61,,,,
16,up,Lady Antebellum,Need You Now,20,9,70,,,,
17,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,2,1,,,,
18,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,18,67,,,,
19,-,Taylor Swift,Fearless (Taylor’s Version),-,3,1,,,,
20,up,Taylor Swift,Speak Now,25,8,71,,,,
21,down,Dan + Shay,Glad You Exist,16,9,10,,,,
22,down,Blake Shelton,Home,19,14,66,,,,
23,up,Taylor Swift,Mean,30,11,70,,,,
24,-,Taylor Swift,Fifteen (Taylor’s Version),-,5,1,,,,
25,down,Taylor Swift,Enchanted,21,1,70,,,,
26,-,Taylor Swift,White Horse (Taylor’s Version),-,7,1,,,,
27,up,Taylor Swift,Sparks Fly,57,8,70,,,,
28,down,テイラー・スウィフト,Begin Again,17,9,70,,,,
29,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,6,1,,,,
30,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,9,1,,,,
31,down,Dan + Shay,Speechless (Acoustic),26,5,70,,,,
32,up,Taylor Swift,Mine (US Version),34,11,70,,,,
33,up,Chris Young & Kane Brown,Famous Friends,49,33,4,,,,
34,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,8,1,,,,
35,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,12,1,,,,
36,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,14,1,,,,
37,-,Taylor Swift,Bonus Track 4 (From The Vault),-,13,1,,,,
38,-,Taylor Swift,Forever & Always (Taylor’s Version),-,16,1,,,,
39,down,Taylor Swift,New Year’s Day,28,7,69,,,,
40,-,Taylor Swift,Bonus Track 5 (From The Vault),-,16,1,,,,
