Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),2,1,206,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,209,,,,
3,up,Laufey,From The Start,3,3,44,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,2,126,,,,
5,up,Chet Baker,I Fall in Love Too Easily,5,3,227,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,6,1,148,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,6,22,,,,
8,up,Chet Baker,Everything Happens To Me,15,8,120,,,,
9,up,장필순,나의 외로움이 널 부를 때,18,9,89,,,,
10,up,Most Iverson,All I See in You,12,3,29,,,,
11,up,Marilyn Maye,Put on a Happy Face,14,3,125,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,4,136,,,,
13,up,Bill Evans & Jim Hall,Skating in Central Park,17,12,43,,,,
14,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),7,7,3,,,,
15,down,Luca minor,nuance,8,3,4,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),11,10,22,,,,
17,up,Chet Baker,My Funny Valentine,22,2,223,,,,
18,up,John Coltrane,My Favorite Things,19,5,131,,,,
19,up,Erroll Garner,Misty,23,5,54,,,,
20,up,Oscar Peterson,They Can't Take That Away From Me,24,10,103,,,,
21,up,Bill Evans Trio,Autumn Leaves,27,2,177,,,,
22,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),13,13,3,,,,
23,up,Chet Baker,I Get Along Without You Very Well,34,14,227,,,,
24,down,Kenny Barron,The Nearness of You,21,21,3,,,,
25,up,Ella Fitzgerald,Misty,30,11,205,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,3,159,,,,
27,up,Lucian Ban,Cristina's Hope,31,16,29,,,,
28,up,Sarah Vaughan,A Lover's Concerto,38,17,130,,,,
29,down,Jasmine Myra,Rising,26,26,2,,,,
30,up,Sarah Vaughan,Misty,33,16,11,,,,
31,down,Art Pepper Quintet,Maybe Next Year,20,20,3,,,,
32,up,Antônio Carlos Jobim,Wave,40,8,103,,,,
33,up,Chet Baker,It's Always You,39,17,113,,,,
34,up,John Coltrane,My Shining Hour,36,21,86,,,,
35,up,Sam Ock,Remember,35,3,86,,,,
36,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,25,25,3,,,,
37,up,Frank Sinatra,That's Life (Remastered 2008),37,30,18,,,,
38,down,Michael Wollny & Joachim Kühn,Somewhere,29,15,6,,,,
39,down,"Nat ""King"" Cole",L-O-V-E,32,10,131,,,,
40,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,42,5,46,,,,
41,up,Sullivan Fortner,Invitation,44,20,14,,,,
