Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson Trio,Just In Time,1,1,5,,,,
2,up,이상진,Bittersweet,3,2,62,,,,
3,up,The Billy Taylor Trio,Easy Walker,8,3,5,,,,
4,up,BGMan,블루레인2,5,4,14,,,,
5,down,BGMan,그린레인,4,3,14,,,,
6,up,Ralph Sharon,My Shining Hour,9,6,5,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,2,1,44,,,,
8,down,이상진,No.4,6,2,62,,,,
9,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),10,9,5,,,,
10,down,이상진,Wayfarer,7,2,62,,,,
11,up,BGMan,보노 카페라떼,11,11,16,,,,
12,up,BGMan,보노 카푸치노,14,12,16,,,,
13,up,BGMan,보노 에스프레소,13,13,16,,,,
14,up,BGMan,보노 아메리카노,16,14,16,,,,
15,down,BGMan,보노 카라멜마끼아토,12,12,16,,,,
16,down,이상진,Smooth Pub,15,12,62,,,,
17,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,23,17,4,,,,
18,up,Chet Baker,I Fall in Love Too Easily,19,3,62,,,,
19,down,이상진,Analog Brain,18,11,62,,,,
20,down,BGMan,블랙레인,17,17,14,,,,
21,up,Oscar Peterson,They Can't Take That Away From Me,24,10,6,,,,
22,up,Joey Alexander,Mosaic (Of Beauty),22,22,6,,,,
23,down,이상진,Alien,21,11,62,,,,
24,down,이상진,Entrance,20,11,62,,,,
25,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),25,16,5,,,,
26,up,エロール・ガーナー,ミスティ,27,26,15,,,,
27,up,Keith Jarrett,Someone to Watch Over Me,32,10,44,,,,
28,down,George Cables,AKA Reggie,26,18,5,,,,
29,up,Renee Rosnes,Mr. Gentle & Mr.cool,29,12,8,,,,
30,up,Oscar Peterson Trio,You Go To My Head (Edit),31,4,19,,,,
31,-,Pierre de Bethmann Trio,This Never Happened Before,-,31,1,,,,
32,up,Chet Baker,I Get Along Without You Very Well,35,14,62,,,,
33,up,Erroll Garner,Nightwind (Remastered 2020),47,33,6,,,,
34,up,Ralph Sharon,This Time the Dream's On Me,44,1,32,,,,
35,down,Alan Broadbent Trio,I Fall in Love Too Easily,33,22,5,,,,
36,up,Billy Childs,It Never Entered My Mind,53,3,18,,,,
37,up,Brad Mehldau,Look for the Silver Lining,85,7,28,,,,
38,down,マッコイ・タイナー,We'll Be Together Again,30,4,54,,,,
39,-,Lee Ritenour,Dreamcatcher,-,39,3,,,,
40,-,Jimmy Heath,Don’t Explain,-,40,11,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],71,4,62,,,,
42,down,이상진,7th Lover,39,3,40,,,,
43,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,17,19,,,,
44,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",58,3,4,,,,
45,up,キース・ジャレット,Answer Me (Live in Budapest),57,1,34,,,,
46,up,Chet Baker,That Old Feeling,46,25,24,,,,
47,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,11,,,,
48,down,김박재재,오래오래,28,1,14,,,,
49,up,Chet Baker,My Funny Valentine,50,2,62,,,,
50,up,Ron Miles,The Rumor,89,17,13,,,,
51,up,Ella Fitzgerald,Misty,70,11,48,,,,
52,up,Billy Taylor,That's for Sure,83,11,19,,,,
53,up,Bill Evans Trio,Autumn Leaves,62,2,37,,,,
54,up,Barry Harris,Body and Soul,55,4,24,,,,
55,-,PAUL,Sleeping Beauty,-,11,60,,,,
56,up,Toshiko Akiyoshi,Gone With the Wind,56,2,28,,,,
57,up,ウーター・ヘメル,STORY STARTS TODAY (feat. Nao Kawamura),72,45,6,,,,
58,down,Dominic Miller,Angel,52,41,33,,,,
59,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,10,15,,,,
60,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,60,1,,,,
61,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,18,1,,,,
62,up,Anja Lechner & François Couturier,Alfonsina y el mar,75,62,9,,,,
63,-,Bill Evans & Jim Hall,Darn That Dream,-,34,19,,,,
64,down,Nina Simone,Feeling Good,38,2,17,,,,
65,up,TWYN,Jellyfish,96,65,2,,,,
66,down,Vince Guaraldi,On Green Dolphin Street,42,11,3,,,,
67,down,Chet Baker,I've Never Been in Love Before,66,27,52,,,,
68,up,Fred Hersch,All I Want,78,64,7,,,,
69,-,Fergus McCreadie,An Old Friend,-,41,1,,,,
70,-,Gregory Porter,Phoenix,-,22,8,,,,
71,down,Melody Gardot,From Paris With Love (Single Version),41,37,19,,,,
72,-,Noam Wiesenberg,Prelude,-,58,6,,,,
73,-,Karin Hammar Fab 4,Pra Você,-,66,5,,,,
74,up,Keith Jarrett,Shenandoah,82,55,14,,,,
75,-,Melody Gardot,If You Love Me,-,47,9,,,,
76,-,Danny Keane,Suspended Memory (In Isolation),-,29,1,,,,
77,-,Kenny Wheeler & Brian Dickinson,Gentle Piece,-,30,1,,,,
78,-,Stephanie Lottermoser,What Kind of Lovesong,-,56,1,,,,
79,down,Björn Meyer,Traces of a Song,76,52,7,,,,
80,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,11,9,,,,
81,-,山中千尋,テイク・ラヴ・イージー,-,6,24,,,,
82,up,Mary Lou Williams,Dat Dere,87,7,25,,,,
83,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),93,58,3,,,,
84,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,20,18,,,,
85,up,Tommy Flanagan,Confirmation,86,44,8,,,,
86,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),95,13,51,,,,
87,-,The Dave Brubeck Quartet,Take Five,-,45,6,,,,
88,up,Jean-Michel Pilc,Love Letter,88,17,12,,,,
89,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,2,6,,,,
90,down,Keith Jarrett,Part VII (Live),81,37,11,,,,
91,down,OutKast,She's Alive,90,53,3,,,,
92,up,Joey Calderazzo,Stars Fell On Alabama,94,16,33,,,,
93,down,Frank Sinatra,Come Fly With Me,80,37,18,,,,
94,-,Eddie Henderson,Smile,-,32,6,,,,
95,down,Ryo Fukui,My Foolish Heart,65,19,23,,,,
96,up,Charlie Haden,Silence,98,75,6,,,,
97,down,Geri Allen,Embraceable You,92,8,30,,,,
98,-,Duke Ellington,I Can't Get Started,-,2,26,,,,
99,-,Ellis Marsalis,Have You Met Miss Jones?,-,21,35,,,,
100,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,26,11,,,,
