Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion.T,SNOW (feat. Lee Moon Sae),1,1,21,,,,
2,up,Dj Lumi,On Your Skin,2,2,21,,,,
3,up,Dj Lumi,Robo Come,4,2,21,,,,
4,up,Dj Lumi,Join Me,7,1,21,,,,
5,up,Dj Lumi,Get Groove,9,2,21,,,,
6,down,Dj Lumi,My Fair Lady,5,3,21,,,,
7,down,이상진,No.4,3,2,21,,,,
8,up,Dj Lumi,Lumi's Garden,8,3,21,,,,
9,down,이상진,Wayfarer,6,2,21,,,,
10,up,이상진,Bittersweet,10,2,21,,,,
11,up,이상진,A Woman In Blue,11,11,21,,,,
12,up,이상진,Alien,12,11,21,,,,
13,up,이상진,Entrance,13,11,21,,,,
14,up,이상진,7th Lover,14,3,21,,,,
15,up,이상진,Smooth Pub,15,12,21,,,,
16,up,Chet Baker,I Fall in Love Too Easily,17,3,21,,,,
17,-,Fuse One,Silk,-,17,2,,,,
18,up,이상진,Analog Brain,18,11,21,,,,
19,down,パット・メセニー,Love May Take Awhile,16,2,6,,,,
20,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,53,20,2,,,,
21,up,Eldar Djangirov,Willow Weep for Me,24,19,5,,,,
22,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),21,20,5,,,,
23,down,Dj Lumi,Last Question,19,17,21,,,,
24,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),22,22,4,,,,
25,up,Joey Alexander,Fragile,28,24,5,,,,
26,down,Emil Ingmar,Ellegatan,20,14,5,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,4,21,,,,
28,down,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),26,13,20,,,,
29,down,Oded Tzur,Here Be Dragons,23,12,6,,,,
30,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),31,26,18,,,,
31,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),63,31,2,,,,
32,down,Chet Baker,I Get Along Without You Very Well,27,14,21,,,,
33,up,Duke Ellington,Very Special,38,30,20,,,,
34,down,Emil Brandqvist Trio,The Woods,32,32,3,,,,
35,up,PAUL,Sleeping Beauty,37,11,21,,,,
36,up,Ellis Marsalis,Magnolia Triangle,52,34,16,,,,
37,up,"Harry Connick, Jr.",Spot,43,37,16,,,,
38,down,Abisko Lights,Good Night Berlin,25,15,21,,,,
39,up,Erroll Garner,I Want To Be Happy,51,38,15,,,,
40,up,Fats Waller,Handful of Keys,54,35,13,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),36,3,12,,,,
42,up,Chet Baker,My Funny Valentine,50,2,21,,,,
43,up,Bill Evans,Peace Piece,45,34,21,,,,
44,-,배똥구리,꿈 추구,-,15,17,,,,
45,up,Bugge Wesseltoft,Koral,49,39,9,,,,
46,-,배똥구리,Dream the Shining,-,14,17,,,,
47,-,배똥구리,머릿결,-,13,17,,,,
48,down,Al Di Meola,Yesterday,39,38,5,,,,
49,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,35,19,21,,,,
50,down,Gregory Porter,Revival,33,3,11,,,,
51,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",34,33,6,,,,
52,-,배똥구리,선율,-,21,16,,,,
53,down,Areni Agbabian,Petal Two,41,26,21,,,,
54,up,Red Garland,Billy Boy,60,15,13,,,,
55,down,KOKOROKO,Carry Me Home,29,2,4,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,9,15,,,,
57,down,マッコイ・タイナー,We'll Be Together Again,48,4,14,,,,
58,up,Teddy Wilson,Sugar,86,44,16,,,,
59,down,Bokani Dyer Trio,Fola,46,25,21,,,,
60,down,Kandace Springs,Pearls (feat. Avishai Cohen),42,42,5,,,,
61,up,"Earl ""Fatha"" Hines",Panther Rag,90,61,8,,,,
62,up,Luisa Imorde,"Contemplation, Op. 47",67,62,3,,,,
63,up,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",95,54,12,,,,
64,up,Dominic Miller,Angel,68,41,13,,,,
65,-,Art Tatum,Yesterdays,-,49,9,,,,
66,down,Martin Tingvall,The Rocket III,40,24,21,,,,
67,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",47,31,21,,,,
68,down,Pat Metheny & Charlie Haden,He's Gone Away,57,57,2,,,,
69,-,"Willie ""The Lion"" Smith",Finger Buster,-,56,9,,,,
70,-,Herbie Hancock,One Finger Snap,-,64,7,,,,
71,-,Aaron Parks,Solace,-,71,1,,,,
72,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,45,7,,,,
73,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,67,1,,,,
74,up,Eddie Higgins Trio,Autumn Leaves,84,24,17,,,,
75,down,Bremer/McCoy,Dråber,44,23,21,,,,
76,down,Justice Der,Earfquake,58,31,9,,,,
77,down,Aso,Flowers,59,35,6,,,,
78,down,Joshua Redman Quartet,Come What May,56,38,21,,,,
79,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,38,8,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,80,1,,,,
81,down,lim-G,Veranda,70,21,18,,,,
82,down,김깡냉,까까,69,22,18,,,,
83,down,S-와이,시작이란 끝,71,20,11,,,,
84,up,Louis Armstrong and His Orchestra,What a Wonderful World,88,3,7,,,,
85,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,29,1,,,,
86,up,"Harry Connick, Jr.",Bayou Maharajah,99,68,6,,,,
87,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Ride,-,87,1,,,,
88,up,Time Grove,Piano Bubbles,96,87,3,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
90,-,Olivia Ong,Fly Me to the Moon,-,36,1,,,,
91,-,Anouar Brahem,De tout ton coeur,-,53,6,,,,
92,-,Keith Jarrett,Someone to Watch Over Me,-,10,3,,,,
93,-,Keith Jarrett Trio,It's All in the Game,-,87,1,,,,
94,-,Bill Evans Trio,Autumn Leaves,-,2,1,,,,
95,-,Eddie Higgins Trio,What a Diffrence a Day Made,-,62,4,,,,
96,down,Jim Snidero,Old Folks,89,42,18,,,,
97,-,Charlie Haden,Silence,-,75,3,,,,
98,-,Mark de Clive-Lowe,Akatombo,-,84,4,,,,
99,down,Raul Midón,The Mirror,76,76,3,,,,
100,-,Anthony Wilson,While We Slept,-,100,1,,,,
