Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,41,,,,
2,up,Miles Davis,Kind of Blue,2,1,235,,,,
3,up,Cafe Music BGM Channel,Chill Jazz,4,1,151,,,,
4,down,Norah Jones,Visions,3,1,9,,,,
5,up,Kamasi Washington,Fearless Movement,35,5,5,,,,
6,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",5,2,4,,,,
7,up,Frank Sinatra,Nothing But the Best (Remastered),7,5,27,87,2019-10-13,20,2019-10-20
8,down,Kenny G,Kenny G: Greatest Hits,6,1,235,,,,
9,up,Ella Fitzgerald,World Broadcast Recordings,38,9,2,,,,
10,-,WILLOW,empathogen,-,10,1,,,,
11,up,Lee Ritenour,Overtime,33,11,13,,,,
12,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,11,5,132,,,,
13,down,Various Artists,Radio New Vegas (Fallout),10,10,27,,,,
14,up,BGM channel,Relaxing Jazz - Background Music,16,4,54,,,,
15,down,Stan Getz & João Gilberto,Getz/Gilberto,13,2,153,,,,
16,down,Chet Baker,Chet Baker Sings,12,5,176,,,,
17,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,8,3,62,,,,
18,down,Diana Panton,I Believe In Little Things,15,6,114,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,4,230,,,,
20,up,Melody Gardot,Sunset In The Blue (Deluxe Version),24,5,155,,,,
21,up,Cafe Music BGM Channel,French Café,21,8,178,,,,
22,down,Mildlife,Chorus,18,1,15,,,,
23,-,Cafe Music BGM Channel,Café's Standard,-,23,1,,,,
24,down,Laufey,Typical of Me EP,23,8,48,,,,
25,down,Cafe Music BGM Channel,Morning + Study,14,14,3,,,,
26,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),34,4,15,,,,
27,down,Diana Krall,Quiet Nights,17,17,109,,,,
28,down,Yussef Dayes,Black Classical Music,19,2,43,,,,
29,down,Diana Krall,The Look of Love,20,12,161,,,,
30,up,Chet Baker,Chet,32,18,65,,,,
31,down,Glass Beams,Mirage - EP,25,3,63,,,,
32,-,Sarah McKenzie,Without You,-,32,1,,,,
33,up,New York Jazz Lounge,Bar Jazz Classics,42,10,141,,,,
34,-,Sam Gendel & サム・ウィルクス,The Doober,-,34,1,,,,
35,up,Ella Fitzgerald,Ella Fitzgerald: Gold,49,4,232,,,,
36,-,Relaxing Jazz Trio,Coffee Break Jazz ~Jazz & Bossa~,-,36,1,,,,
37,up,Oscar Peterson,Night Train,46,23,107,,,,
38,down,George Benson,Breezin',27,16,166,,,,
39,down,The Dave Brubeck Quartet,Time Out,29,11,160,,,,
40,down,Coffee Jazz Melody,All Through the Night,28,28,11,,,,
41,-,Herbie Hancock,Head Hunters,-,14,80,,,,
42,down,Kenny G,Breathless,36,5,201,,,,
43,-,Dave Brubeck,Lullabies,-,27,12,,,,
44,-,Snarky Puppy,Empire Central,-,1,62,,,,
45,-,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,-,45,1,,,,
46,down,Diana Krall,Wallflower (The Complete Sessions),39,13,186,,,,
47,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,47,1,,,,
48,-,Teres,Paris Morning Cafe Music,-,48,1,,,,
49,up,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),56,11,196,,,,
50,down,Or3o,Clover,44,25,32,,,,
51,-,BADBADNOTGOOD,IV,-,4,131,,,,
52,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,16,24,,,,
53,up,Bill Evans & Jim Hall,Undercurrent,69,24,88,,,,
54,-,"Jahari Massamba Unit, Karriem Riggins & Madlib",YHWH is LOVE,-,14,6,,,,
55,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),58,13,142,,,,
56,down,Ghost-Note,Mustard n'Onions,31,31,3,,,,
57,down,John Coltrane,A Love Supreme,53,2,142,,,,
58,-,Jasmine Myra,Rising,-,58,1,,,,
59,-,Cannonball Adderley,Somethin' Else,-,36,17,,,,
60,-,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,-,41,17,,,,
61,up,Keith Jarrett,The Köln Concert (Live),91,25,81,,,,
62,down,Coffee Shop Vibes,Moonlight Confessions,47,47,2,,,,
63,-,Dinner & Instrumental Jazz,Bar Lounge Music - Jazz for Pubs and Restaurants,-,13,11,,,,
64,-,Pat Metheny,One Quiet Night,-,33,33,,,,
65,down,프레드 허시,"Silent, Listening",43,43,3,,,,
66,-,Nubiyan Twist,Find Your Flame,-,66,1,,,,
67,-,America,Greatest Hits - In Concert (Live),-,32,4,,,,
68,-,Art Blakey & The Jazz Messengers,Moanin',-,3,47,,,,
69,-,Scott Bradlee's Postmodern Jukebox,The Fourth Tuning,-,15,13,,,,
70,down,Jazz Instrumental Cafe Music,Cafe Jazz,65,35,17,,,,
71,down,Pat Metheny,Dream Box,66,1,31,,,,
72,-,Elijah Fox,Jan 14 (Piano Improvisations),-,72,1,,,,
73,down,Julian Lage,Speak To Me,26,6,10,,,,
74,-,Miles Davis,Sketches of Spain,-,23,61,,,,
75,-,Amos Lee,Amos Lee,-,66,17,,,,
76,up,Diana Krall,Live In Paris,93,16,94,,,,
77,-,Audrey Powne,From the Fire,-,77,1,,,,
78,-,Brad Mehldau & Pat Metheny,Metheny Mehldau,-,78,1,,,,
79,-,Charlie Christian,The Genius of the Electric Guitar,-,77,3,,,,
80,down,ジョン・コルトレーン,Ballads (Deluxe Edition),75,45,16,,,,
81,-,Moses Yoofee Trio,OCEAN - EP,-,81,1,,,,
82,-,Various Artists,Chill Jazz Lounge (Bossa Nova Songs),-,29,7,,,,
83,down,"Nat ""King"" Cole",Ultimate Nat King Cole,48,5,222,,,,
84,-,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),-,73,6,,,,
85,down,Coffee and Jazz,Jazz Soft,76,74,4,,,,
86,-,John Williams,Relaxing Guitar,-,58,3,,,,
87,down,Nina Simone,Nina Simone: The Greatest Hits,45,4,224,,,,
88,-,DOMi & JD BECK,NOT TiGHT,-,1,92,,,,
89,down,Casiopea,CASIOPEA,40,18,32,,,,
90,up,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",95,61,10,,,,
91,-,Christian McBride & Edgar Meyer,But Who's Gonna Play the Melody?,-,25,4,,,,
92,-,Jake Mason Trio,The Stranger in the Mirror,-,92,1,,,,
93,-,Relaxing Piano Crew,Elegant Jazz in a High-rise Lounge,-,93,1,,,,
94,-,Samara Joy,Linger Awhile,-,1,69,,,,
95,-,Nina Simone,I Put a Spell On You,-,4,165,,,,
96,-,Various Artists,Dinner Jazz,-,54,12,,,,
97,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,26,46,,,,
98,down,KNOWER,Knower Forever,52,41,8,,,,
99,down,John Coltrane,Blue Train,37,12,124,,,,
100,down,BGM channel,SLOW Café ~Chill Out Jazz Piano~,99,3,113,,,,
