Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Wherever you are,1,1,195,,,,
2,up,LINKIN PARK,Numb,5,1,147,,,,
3,up,Eagles,Hotel California,3,1,194,,,,
4,up,伍佰,被動,10,2,191,,,,
5,down,茄子蛋,浪子回頭,4,1,196,,,,
6,up,Europe,The Final Countdown,8,5,178,,,,
7,up,五月天,溫柔,7,3,185,,,,
8,up,LINKIN PARK,In the End,9,5,112,,,,
9,up,LINKIN PARK,Burn It Down,12,9,178,,,,
10,up,U.S.A. for Africa,We Are the World,14,2,179,,,,
11,up,Spitz,Utsukushii Hire,21,2,7,,,,
12,up,DREAMS COME TRUE,Love Love Love,15,7,178,,,,
13,down,RADWIMPS,すずめ (feat. 十明),2,1,37,,,,
14,up,八三夭,我怎麼哭了,33,8,176,,,,
15,up,ONE OK ROCK,Clock Strikes,17,10,179,,,,
16,up,五月天,憨人,16,4,187,,,,
17,up,ONE OK ROCK,Mighty Long Fall,18,13,160,,,,
18,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,1,177,,,,
19,up,10-FEET,第ゼロ感,27,1,35,,,,
20,up,伍佰,痛哭的人,20,10,177,,,,
21,up,和樂器樂團,千本桜,22,12,174,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,25,15,185,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,24,1,177,,,,
24,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,23,1,18,,,,
25,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,26,21,180,,,,
26,up,董事長樂團,愛我你會死,73,17,159,,,,
27,up,伍佰 & China Blue,與妳到永久,29,17,157,,,,
28,up,Robbie Williams,Better Man,28,19,177,,,,
29,down,優里,ドライフラワー,13,13,36,,,,
30,up,LINKIN PARK,Faint,44,18,112,,,,
31,up,ONE OK ROCK,完全感覚Dreamer,31,20,147,,,,
32,up,伍佰,世界第一等,36,21,122,,,,
33,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),35,21,151,,,,
34,up,New Empire,A Little Braver,34,24,163,,,,
35,up,Rod Stewart,Sailing,74,26,85,,,,
36,up,Rod Stewart,Have I Told You Lately (Unplugged Version),42,28,138,,,,
37,down,さユり,花の塔,32,1,54,,,,
38,up,Led Zeppelin,Immigrant Song,41,23,167,,,,
39,up,LINKIN PARK,Somewhere I Belong,67,30,48,,,,
40,down,THE LAST ROCKSTARS,Psycho Love,39,39,2,,,,
41,-,CHAI,"NEO KAWAII, K?",-,41,1,,,,
42,-,Mrs. GREEN APPLE,インフェルノ,-,3,3,,,,
43,down,Queen Bee,Mephisto,11,1,17,,,,
44,-,Death Decline,Jackals,-,44,1,,,,
45,-,BENTENLAND,春をかぐ街で,-,45,1,,,,
46,-,FLOW,Sign,-,46,2,,,,
47,-,Nulbarich,DAY feat. PUNPEE,-,47,1,,,,
48,-,Eths,V.I.T.R.I.O.L.,-,48,1,,,,
49,-,Red Leather,Sins,-,49,1,,,,
50,-,Patti Austin,Love Is Gonna Getcha,-,50,1,,,,
51,-,ガガガSP,イメージの唄,-,51,1,,,,
52,-,The Ska Flames & Hajime Chitose,Uncyaba,-,52,1,,,,
53,-,The Beatles,Hey Bulldog,-,53,1,,,,
54,-,Maroon 5,Sweetest Goodbye,-,54,1,,,,
55,-,Frankie Valli,Can't Take My Eyes Off You,-,43,11,,,,
56,down,五月天,心中無別人,38,26,51,,,,
57,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,38,,,,
58,down,X JAPAN,Angel,6,5,3,,,,
59,up,LINKIN PARK,One More Light,66,32,40,,,,
