Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,2,1,14,,,,
2,down,Queen,Bohemian Rhapsody,1,1,14,,,,
3,up,Disturbed,The Sound of Silence,8,1,14,,,,
4,up,AC/DC,Thunderstruck,6,3,12,70,2019-11-17,63,2019-12-08
5,up,77 Bombay Street,Up In the Sky,13,1,13,,,,
6,-,Elvis Presley,In the Ghetto,-,6,4,,,,
7,up,AC/DC,Highway to Hell,15,1,14,,,,
8,-,Nightwish,Noise,-,8,1,,,,
9,-,Piero Pelù,Gigante,-,1,1,,,,
10,up,Queen,We Will Rock You,12,1,14,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,28,3,12,,,,
12,-,The Beach Boys,Good Vibrations,-,6,1,,,,
13,down,Queen,We Are the Champions,3,3,13,,,,
14,-,Queen,I Want To Break Free,-,3,10,,,,
15,down,AC/DC,T.N.T.,11,4,11,,,,
16,-,The Cranberries,Zombie,-,3,7,,,,
17,up,Queen,Don't Stop Me Now,24,2,13,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,88,6,10,,,,
19,down,Queen,The Show Must Go On,10,6,12,,,,
20,-,Godsmack,Under Your Scars,-,20,5,,,,
21,down,Die Toten Hosen,Tage wie diese,17,1,13,,,,
22,-,Queen,Radio Ga Ga,-,7,4,,,,
23,-,Led Zeppelin,Stairway to Heaven,-,5,6,,,,
24,-,Tecla,8 marzo (Sanremo 2020),-,24,1,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",27,1,12,,,,
26,up,Gotthard,Heaven,30,2,13,,,,
27,-,R.E.M.,Losing My Religion,-,7,5,,,,
28,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,2,,,,
29,-,Keane,Somewhere Only We Know,-,14,3,,,,
30,down,Eagles,Hotel California,14,1,11,,,,
31,-,Bruce Springsteen,Tougher Than the Rest,-,3,4,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),38,6,8,,,,
33,-,Cat Stevens,Morning Has Broken,-,28,2,,,,
34,up,Rammstein,DEUTSCHLAND,44,1,11,,,,
35,-,Sting,Fields of Gold,-,16,3,,,,
36,-,Metallica,Sad But True,-,14,1,,,,
37,-,The Offspring,Pretty Fly (For a White Guy),-,22,1,,,,
38,-,The Beach Boys,God Only Knows,-,38,1,,,,
39,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,4,96,2020-01-12,68,2020-01-19
40,up,Dynazty,Presence of Mind,76,40,2,,,,
41,-,Guns N' Roses,Paradise City,-,17,6,,,,
42,down,Guns N' Roses,November Rain,16,7,12,,,,
43,down,Midnight Oil,Beds Are Burning,20,11,3,,,,
44,-,Metallica,Whiskey In the Jar,-,17,5,,,,
45,-,Queen,Another One Bites the Dust,-,8,8,,,,
46,-,Heart,Alone,-,39,1,,,,
47,-,AC/DC,Back In Black,-,11,8,,,,
48,up,Status Quo,Whatever You Want,52,14,4,,,,
49,-,Kiss,I Was Made for Lovin' You,-,1,8,,,,
50,up,Peter Maffay,Über sieben Brücken musst du geh'n,94,2,5,,,,
51,-,Bruce Springsteen,I'm on Fire,-,4,2,,,,
52,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,23,5,,,,
53,down,Evanescence,Bring Me To Life,25,7,10,,,,
54,-,Alannah Myles,Black Velvet,-,19,2,,,,
55,-,Daniel Powter,Bad Day,-,18,1,,,,
56,-,Led Zeppelin,Stairway to Heaven,-,3,2,,,,
57,-,Rammstein,Du hast,-,11,4,,,,
58,-,Sting,Englishman In New York,-,17,1,,,,
59,-,Rammstein,Engel,-,7,2,,,,
60,-,Elvis Presley,Jailhouse Rock,-,10,4,,,,
61,-,Free,All Right Now,-,61,1,,,,
62,-,Dire Straits,Walk of Life,-,38,2,,,,
63,-,Volbeat,Still Counting,-,33,4,,,,
64,-,Billy Idol,Sweet Sixteen,-,22,1,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,28,1,,,,
66,-,Elvis Presley,Don't Be Cruel,-,31,2,,,,
67,-,Jack Johnson,Good People,-,67,1,,,,
68,-,Elvis Presley,Love Me Tender,-,68,1,,,,
69,-,Polo Hofer & Die Schmetterband,Wyssebüehl,-,35,1,,,,
70,-,Papa Roach,Last Resort,-,10,5,,,,
71,-,ポリス,Roxanne,-,26,2,,,,
