Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,32,,,,
2,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",2,2,32,,,,
3,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",3,2,32,,,,
4,up,The Piano Guys,Beethoven's 5 Secrets,5,2,32,,,,
5,up,Lambert,Gdansk,44,5,2,,,,
6,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",7,2,32,,,,
7,up,The Piano Guys,A Thousand Years,10,2,32,,,,
8,down,Florian Christl,Melodie (Solo Piano Version),4,4,6,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,32,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,2,32,,,,
11,up,Jenny Lin,Metamorphosis No. 1,38,11,2,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,6,32,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,2,32,,,,
14,down,Laurence Ipsum,Sunday Rain,8,4,5,,,,
15,up,Agnes Fredenberg,In the Stillness of Summer,17,15,2,,,,
16,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),28,5,32,,,,
17,down,Stephan Moccio,Nuit Blanche,14,14,3,,,,
18,down,Milana Zilnik,Calla,15,2,14,,,,
19,down,Rosey Chan,Autumn,6,6,3,,,,
20,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,9,32,,,,
21,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",21,2,32,,,,
22,up,Laurence Ipsum,Checking In,26,12,4,,,,
23,down,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,32,,,,
24,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",39,13,32,,,,
25,down,Henrik Måwe,"Suite bergamasque, L. 75: Clair de lune",24,10,32,,,,
26,down,Jiří Horák,Hint of Perfection,9,9,4,,,,
