Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,14,1,1,19,2019-11-03,3,2020-01-05
2,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,20,2,1,,,,
3,-,"IZA, Ciara & Major Lazer",Evapora,-,3,1,,,,
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,1,1,2019-10-06,1,2019-10-06
5,-,Melanie C,High Heels (feat. Sink the Pink),-,5,1,,,,
6,up,Melim,Meu Abrigo,6,1,1,,,,
7,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,3,1,40,2019-10-06,40,2019-10-06
8,up,Tones and I,Dance Monkey,56,1,1,6,2019-10-06,1,2019-11-10
9,up,Ana Vilela,Promete,12,1,1,,,,
10,down,Billie Eilish,bad guy,5,4,1,5,2019-10-06,5,2019-10-06
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,3,1,7,2019-10-06,7,2019-10-06
12,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,12,1,62,2019-11-10,62,2019-11-10
13,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",7,5,1,,,,
14,up,Imagine Dragons,Believer,32,1,1,,,,
15,down,Ed Sheeran,Photograph,10,3,1,,,,
16,up,Lady Gaga & Bradley Cooper,Shallow,38,8,1,25,2019-10-06,25,2019-10-06
17,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,17,1,,,,
18,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),46,4,1,,,,
19,-,Iggy Azalea & Alice Chater,Lola,-,19,1,90,2019-11-10,90,2019-11-10
20,up,Melim,Dois Corações,21,19,1,,,,
21,down,Felipe Original & Kevin O Chris,Hit Contagiante,13,1,1,,,,
22,down,Melim,Ouvi Dizer,8,8,1,,,,
23,down,Lexa & Pedro Sampaio,Chama Ela,19,6,1,,,,
24,up,Anavitória & Vitor Kley,Pupila,27,9,1,,,,
25,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),24,23,1,61,2019-11-10,61,2019-11-10
26,up,Ed Sheeran,Perfect,61,7,1,73,2019-10-06,58,2019-10-20
27,up,Ana Vilela,Trem Bala,40,3,1,,,,
28,up,Vitor Kley,O Sol,62,28,1,,,,
29,-,Coldplay,Everyday Life,-,29,1,68,2019-11-10,68,2019-11-10
30,down,Ed Sheeran & Justin Bieber,I Don't Care,9,9,1,31,2019-10-06,23,2019-11-17
31,up,IZA,Brisa,69,18,1,,,,
32,-,Yves,Problemático!,-,32,1,,,,
33,up,Sam Smith,I Feel Love,33,33,1,50,2019-11-03,34,2019-11-10
34,down,James Arthur,Falling like the Stars,30,17,1,,,,
35,-,Post Malone,Circles,-,9,1,2,2019-10-06,2,2019-10-06
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),64,5,1,,,,
37,-,GOT7,You Calling My Name,-,37,1,,,,
38,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),50,19,1,,,,
39,up,Y2K & bbno$,Lalala,52,11,1,11,2019-10-06,11,2019-10-06
40,-,Maskavo,Um Anjo do Céu,-,39,1,,,,
41,up,Mundo Bita,Fazendinha,66,2,1,,,,
42,-,Sam Smith & Normani,Dancing with a Stranger,-,42,1,51,2019-10-06,51,2019-10-06
43,up,Alok & Iro,Table for 2,78,2,1,,,,
44,-,The Police,Every Breath You Take,-,44,1,,,,
45,down,Lady Gaga,Always Remember Us This Way,41,8,1,98,2019-10-13,90,2019-11-17
46,-,Imagine Dragons,Thunder,-,7,1,,,,
47,-,Camila Cabello,Havana (feat. Young Thug),-,47,1,,,,
48,-,Michael Jackson,Thriller (2003 Edit),-,29,1,73,2019-11-03,73,2019-11-03
49,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),29,15,1,,,,
50,-,Anderson Freire,Raridade,-,20,1,,,,
51,-,Coldplay,Hymn for the Weekend,-,19,1,,,,
52,-,Ed Sheeran,Give Me Love,-,52,1,,,,
53,-,Petit Biscuit,Sunset Lover,-,29,1,,,,
54,up,Ava Max,Sweet but Psycho,79,54,1,77,2019-10-06,77,2019-10-06
55,-,Ozzy Osbourne,Under the Graveyard,-,55,1,86,2019-11-10,86,2019-11-10
56,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
57,-,Gabriela Rocha,Diz,-,48,1,,,,
58,-,Atitude 67,Cerveja de Garrafa (Fumaça Que Eu Faço) [Ao Vivo],-,42,1,,,,
59,-,Imagine Dragons,Not Today,-,48,1,,,,
60,-,KT Tunstall,Suddenly I See,-,60,1,,,,
61,-,Arena Themes,Arena Anthem,-,42,1,,,,
62,-,Loud Luxury,Body (feat. brando),-,37,1,,,,
63,-,Dua Lipa,New Rules,-,44,1,,,,
64,-,Elvis Presley,Suspicious Minds,-,64,1,,,,
65,-,ROSALÍA,A Palé,-,65,1,,,,
66,-,Guns N' Roses,Sweet Child O' Mine,-,12,1,,,,
67,-,Becky G.,MALA SANTA,-,67,1,87,2019-10-27,87,2019-10-27
68,-,GOT7,PRAY,-,68,1,,,,
69,-,KAROL G & Nicki Minaj,Tusa,-,7,1,29,2019-11-17,5,2020-02-02
70,-,Panic! At the Disco,High Hopes,-,41,1,,,,
71,-,DAY,Geminiana,-,71,1,,,,
72,up,Ed Sheeran,Thinking Out Loud,81,14,1,,,,
73,up,OutroEu,Não Olha Assim pra Mim,87,58,1,,,,
74,-,P!nk,Try,-,21,1,,,,
75,-,Almir Sater,Tocando em Frente,-,44,1,,,,
76,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,9,1,,,,
77,-,Florence + the Machine,Dog Days Are Over,-,8,1,,,,
78,down,Casa Worship,A Casa É Sua,36,32,1,,,,
79,-,HINAPIA,Drip,-,79,1,,,,
80,-,Alok & Bhaskar,Fuego,-,27,1,,,,
81,-,The Cure,Boys Don't Cry,-,71,1,,,,
82,down,Anavitória,Trevo (Tu) [feat. Tiago Iorc],16,11,1,,,,
83,-,西村 慧,Castle in the Sky,-,83,1,,,,
84,-,Marília Mendonça,Supera (Ao Vivo),-,4,1,,,,
85,-,Joseph Knowles,Love You Birthday,-,85,1,,,,
86,-,4 Non Blondes,What's Up?,-,56,1,,,,
87,-,Melim,Meu Abrigo,-,42,1,,,,
88,-,Melim,Peça Felicidade,-,52,1,,,,
89,down,Lewis Capaldi,Someone You Loved,15,15,1,4,2019-10-06,4,2019-10-06
90,-,The Cure,In Between Days,-,80,1,,,,
91,-,西村 慧,Classical Salute,-,91,1,,,,
92,down,"Ariana Grande, Normani & Nicki Minaj",Bad to You,25,25,1,40,2019-11-03,40,2019-11-03
93,-,西村 慧,Broken Umbrella,-,93,1,,,,
94,-,Michael Bublé,Everything,-,55,1,,,,
95,-,La Renga,Balada Del Diablo y La Muerte,-,95,1,,,,
96,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,60,1,,,,
97,-,Flume,Rushing Back (feat. Vera Blue),-,97,1,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),47,36,1,37,2019-10-20,37,2019-10-20
99,-,LL Cool J,Rock the Bells,-,99,1,,,,
100,down,Marshmello & Bastille,Happier,42,4,1,74,2019-10-06,74,2019-10-06
