Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,Principalmente Me Sinto Arrasada,1,1,5,,,,
2,up,Racionais MC's,Sou + Você,2,1,150,,,,
3,up,Peter Bjorn and John,Young Folks,3,1,8,,,,
4,up,Rema & Selena Gomez,Calm Down,9,1,46,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,8,1,31,,,,
6,up,TOMORROW X TOGETHER & Anitta,Back for More,6,6,2,,,,
7,up,Luísa Sonza,Chico,7,4,3,,,,
8,-,Piero da Vinci & Fr4nk Cr4nk,Baile De Favela (Remix),-,5,15,,,,
9,down,Miley Cyrus,Flowers,5,1,37,,,,
10,up,Harry Styles,As It Was,13,1,77,,,,
11,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,11,1,,,,
12,-,Christina Aguilera,Learning To Fly,-,12,1,,,,
13,down,Bruno Mars,Locked Out of Heaven,10,9,53,,,,
14,-,D.O.,Somebody,-,14,1,,,,
15,-,V,Blue,-,15,2,,,,
16,up,Dua Lipa,Dance The Night,24,3,15,,,,
17,-,Isaias Saad,Bondade de Deus,-,10,50,,,,
18,-,Xxanteria,BAIXO (slowed),-,5,1,,,,
19,up,V,Slow Dancing (Piano Ver.),32,13,3,,,,
20,-,V,For Us,-,15,2,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,106,,,,
22,-,aespa,Better Things (Tropkillaz Remix),-,22,1,,,,
23,up,Kansas,Carry On Wayward Son,82,19,20,,,,
24,up,Felipe Amorim,Toca o Trompete,52,8,8,,,,
25,-,Shakira & Fuerza Regida,El Jefe,-,25,1,,,,
26,-,Imagine Dragons,Believer,-,1,134,,,,
27,down,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),11,11,2,,,,
28,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,28,3,,,,
29,down,Bruno Mars,When I Was Your Man,15,15,29,,,,
30,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,30,1,,,,
31,up,Bon Jovi,It's My Life,49,16,23,,,,
32,-,Hans Zimmer,Cornfield Chase,-,1,21,,,,
33,-,The Weeknd,Blinding Lights,-,2,117,94,2019-12-01,1,2020-03-01
34,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,34,1,,,,
35,-,Roberto Carlos,Como É Grande o Meu Amor Por Você (Ao Vivo),-,7,43,,,,
36,down,Christina Perri,A Thousand Years,25,5,145,,,,
37,-,Lady Gaga,Always Remember Us This Way,-,8,90,98,2019-10-13,90,2019-11-17
38,-,Titãs,Epitáfio,-,38,3,,,,
39,up,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),48,8,15,,,,
40,up,Coldplay,Viva La Vida,66,6,88,,,,
41,-,Loss,The Mirror (Caboclo's Blues),-,41,1,,,,
42,down,Bruno Mars,Treasure,29,29,3,,,,
43,down,Coldplay,A Sky Full of Stars,41,5,61,,,,
44,down,Sia,Unstoppable,26,1,99,81,2019-11-10,81,2019-11-10
45,-,Guns N' Roses,Sweet Child O' Mine,-,12,63,,,,
46,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,4,113,,,,
47,-,Bruno Mars,Count On Me,-,13,49,,,,
48,-,Paul Russell,Lil Boo Thang,-,35,2,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,33,11,,,,
50,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,9,23,,,,
51,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,51,1,,,,
52,-,Aline Barros,Jeová Jireh,-,28,3,,,,
53,-,Beyoncé,CUFF IT,-,3,31,,,,
54,-,"Marina Sena, Chicão do Piseiro & Roni Bruno",Ombrim (ai que delicia o verão) [feat. Mts No Beat],-,29,1,,,,
55,-,Claudinho & Buchecha,Nosso Sonho,-,55,1,,,,
56,-,Zé Neto & Cristiano,Janelinha (Ao Vivo),-,12,79,,,,
57,-,Florence + the Machine,Dog Days Are Over,-,57,1,,,,
58,-,Morada,É Tudo Sobre Você (Ao Vivo),-,45,4,,,,
59,-,Xxanteria,Baixo,-,13,1,,,,
60,-,F.R. David,Words (Original Version 1982),-,60,1,,,,
61,-,"Earth, Wind & Fire",September,-,61,1,,,,
62,-,Shaggy,Boombastic,-,62,1,,,,
63,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,19,1,,,,
64,-,P!nk,Feel Something,-,64,1,,,,
65,up,Jake Scott,Good Day,76,12,6,,,,
66,-,Leo Chaves,10 Minutos Longe de Você,-,66,1,,,,
67,-,Nayra Days & Leo Chaves,Dois,-,67,1,,,,
68,-,Rafa Gerazo & Matt Pistore,Adrenaline,-,68,1,,,,
69,-,Mc Theus Cba,Cria da Plataforma,-,69,1,,,,
70,-,BTS,We are Bulletproof : the Eternal,-,10,7,62,2020-02-23,62,2020-02-23
71,-,Sam Smith & Kim Petras,Unholy,-,1,34,,,,
72,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,72,3,,,,
73,-,Edson & Hudson,Terra Tombada,-,73,1,,,,
74,-,Equateur,The Lava,-,74,1,,,,
75,-,Humberto Gessinger,Toxina,-,75,1,,,,
76,down,Rosa Linn,SNAP,38,12,36,,,,
77,-,Dezko,Ascend,-,13,5,,,,
78,-,"Kyan, MU540 & Wall Hein",Neguin 171,-,78,1,,,,
79,-,Tom Odell,Another Love,-,24,3,,,,
80,-,Victor Cabral,All About House Music,-,80,1,,,,
81,-,Matheus & Kauan,0 a 10 (Ao Vivo),-,81,1,,,,
82,-,Padre Fábio de Melo,Te Desejo Vida,-,66,8,,,,
83,-,Dorothy Lee Fulton,Sanat Kumara Calls Become the Christ,-,83,1,,,,
