Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,122,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,122,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,122,,,,
4,down,Jussi Björling,O Helga Natt,3,1,106,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,118,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,122,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,1,117,,,,
8,up,Luciano Pavarotti,Caruso,8,4,122,,,,
9,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,116,,,,
10,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,7,122,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,114,,,,
12,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),11,3,122,,,,
13,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",12,2,112,,,,
14,down,Henning Sommerro,Vårsøg,13,3,104,,,,
15,down,Malena Ernman,La Voix (Acoustic),14,9,107,,,,
16,down,Sölvguttene,Deilig Er Jorden,15,10,122,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,10,122,,,,
18,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,17,3,121,,,,
19,down,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),18,4,120,,,,
20,down,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,117,,,,
21,down,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,20,6,119,,,,
22,up,Norwegian Radio Orchestra,Ut Mot Havet,48,12,107,,,,
23,up,Andrea Bocelli,Canto della terra,38,13,122,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",22,12,122,,,,
25,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,14,122,,,,
26,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,24,18,108,,,,
27,down,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",25,8,119,,,,
28,down,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,26,8,118,,,,
29,down,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,27,9,121,,,,
30,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",28,21,122,,,,
31,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),21,15,122,,,,
32,down,Susan Boyle,Amazing Grace,29,10,117,,,,
33,down,Ludovico Einaudi,Una Mattina,31,24,122,,,,
34,down,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",Mitt Hjerte Alltid Vanker,33,10,110,,,,
35,down,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",34,12,110,,,,
36,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,35,29,68,,,,
37,down,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",36,27,122,,,,
38,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",30,23,122,,,,
39,down,Susan Boyle,Wild Horses,37,14,117,,,,
40,down,Jussi Björling,O Helga Natt (O Holy Night),39,10,116,,,,
41,down,Andrea Bocelli,Besame mucho,40,10,122,,,,
42,down,"Forsvarets Stabsmusikkorps, Schola Cantorum, The Staff Band Of The Norwegian Armed Forces, Ingar Bergby & Tone Bianca Sparre Dahl","Ja, vi elsker dette landet",41,2,113,,,,
43,down,Steve Anderson,"Suite No. 3 in D Major, BWV 1068: II. Air",42,17,116,,,,
44,up,Ludovico Einaudi,Nuvole bianche,49,21,121,,,,
45,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,31,121,,,,
46,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",45,3,108,,,,
47,down,Ludovico Einaudi,Fly,44,15,119,,,,
48,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,46,35,121,,,,
49,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",47,18,122,,,,
50,up,Iver Kleive & Sigmund Groven,Vårsøg,53,19,117,,,,
51,down,The Tango Project,Por Una Cabeza,50,19,118,,,,
52,-,"Herbert von Karajan, Brad Smith & Orchestre De Paris","Le tombeau de Couperin, M. 68a: I. Prélude",-,52,1,,,,
53,-,Ragnhild Hemsing & Trondheim Soloists,"Peer Gynt, Op. 23: Anitra's Dance (Arr. for Hardanger Fiddle & String Orchestra by Tormod Tvete Vik)",-,53,1,,,,
54,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,36,122,,,,
55,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,52,37,25,,,,
56,down,London Philharmonic Orchestra & David Parry,"Pomp and Circumstance, Op. 39: Land of Hope and Glory",54,18,117,,,,
57,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society","Land of Hope and Glory, Arr. from ""Pomp and Circumstance"" March No. 1",55,19,59,,,,
58,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,41,121,,,,
59,down,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society",Rule Britannia,57,43,68,,,,
60,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",58,21,115,,,,
61,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,59,20,117,,,,
62,down,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Bryllupsmarsj fra Nordmøre (Wedding March from Nordmøre),60,43,121,,,,
63,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),61,23,120,,,,
64,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,62,19,118,,,,
65,down,Andrea Bocelli,La voce del silenzio,63,50,118,,,,
66,down,Jon Andreas Håtun,Til Anbjørg,64,23,118,,,,
67,-,"Herbert von Karajan, Brad Smith & Orchestre De Paris","Le tombeau de Couperin, M. 68a: II. Forlane",-,67,1,,,,
68,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,68,1,,,,
69,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,69,1,,,,
70,-,"Südwestdeutsches Kammerorchester Pforzheim, Vladislav Czarnecki & Jana Bouskova",Harp Concerto in A Major: II. Larghetto,-,70,1,,,,
71,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,28,104,,,,
72,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,66,55,54,,,,
