Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,0,,,,
2,up,Paul Potts,Turandot: Nessun Dorma,2,1,0,,,,
3,up,Jussi Björling,O Helga Natt,3,1,0,,,,
4,up,André Rieu & Johann Strauss Orchestra,Air,4,3,0,,,,
5,up,Luciano Pavarotti,Caruso,6,4,0,,,,
6,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,7,2,0,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,2,0,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,2,0,,,,
9,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],10,7,0,,,,
10,up,Sölvguttene,Deilig Er Jorden,12,10,0,,,,
11,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,14,3,0,,,,
12,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,15,6,0,,,,
13,up,Andrea Bocelli,Canto della terra,16,13,0,,,,
14,up,Bergen Philharmonic Orchestra & Ole Kristian Ruud,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",19,5,0,,,,
15,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),17,15,0,,,,
16,up,Norwegian Radio Orchestra,Ut Mot Havet,20,12,0,,,,
17,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",27,14,0,,,,
18,up,A Brides Guide To Wedding Music,"A Midsummer Night's Dream, Op. 61: Wedding March (arr. for organ)",22,8,0,,,,
19,up,Secret Garden,Serenade To Spring,23,19,0,,,,
