Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,37,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,1,22,100,2020-02-02,6,2020-05-03
3,up,John Legend,All of Me,3,1,40,,,,
4,up,Aloe Blacc,I Need a Dollar,4,2,34,,,,
5,up,Keri Hilson,I Like (Manhattan Clique Remix),6,2,40,,,,
6,up,Aloe Blacc,Loving You Is Killing Me,7,4,30,,,,
7,-,Beyoncé,If I Were a Boy,-,1,31,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,4,40,,,,
9,down,Melanie Fiona,Monday Morning,5,1,40,,,,
10,down,Cassandra Steen,Stadt (feat. Adel Tawil) [Single Version],9,4,40,,,,
11,up,Rihanna,Disturbia,15,6,40,,,,
12,up,Leona Lewis,Better In Time,12,2,38,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,40,,,,
14,down,Usher,Scream,13,2,39,,,,
15,up,Chris Brown,Turn Up the Music,20,8,37,,,,
16,up,Alexandra Burke,Hallelujah,16,3,38,,,,
17,up,The Weeknd,The Hills,17,11,40,,,,
18,up,Usher,Numb,18,4,37,,,,
19,up,Rihanna,Russian Roulette,19,10,40,,,,
20,up,Chaka Khan,Ain't Nobody,21,5,37,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,23,5,38,,,,
22,up,Rihanna,Rehab,35,16,40,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,40,,,,
24,up,Rupert Holmes,Escape (The Pina Colada Song),26,3,40,,,,
25,up,Stevie Wonder,Happy Birthday,28,1,40,,,,
26,up,Prince & The Revolution,Purple Rain,27,2,38,,,,
27,up,"Earth, Wind & Fire",September,31,5,40,,,,
28,up,Jenniffer Kae,Little White Lies,30,18,39,,,,
29,up,Rihanna,Don't Stop the Music,37,16,39,,,,
30,down,Chris Brown,Yeah 3X,11,3,36,,,,
31,up,Gloria Gaynor,I Will Survive (Single Version),32,11,39,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,2,40,,,,
33,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,27,38,,,,
34,up,Ne-Yo,Beautiful Monster,34,23,28,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,7,40,,,,
36,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,1,39,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),33,14,40,,,,
38,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),41,23,39,,,,
39,down,Chris Brown,With You,36,6,33,,,,
40,-,CeeLo Green,Doing It All Together,-,40,1,,,,
41,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,3,26,,,,
42,down,Alicia Keys,No One (Live),40,17,29,,,,
43,down,Whitney Houston,One Moment In Time (2000 Remaster),38,5,39,,,,
44,down,Corinne Bailey Rae,Put Your Records On,39,27,39,,,,
45,down,Chris Brown,Forever (Main Version),42,7,37,,,,
46,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],89,9,31,,,,
47,up,Diana Ross & Lionel Richie,Endless Love,50,30,39,,,,
48,down,Chris Brown,Don't Wake Me Up,25,2,38,,,,
49,down,Akon,Smack That (feat. Eminem),44,34,36,,,,
50,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,7,35,,,,
51,-,D'Angelo,Spanish Joint,-,51,1,,,,
52,up,Tina Turner,Proud Mary,55,3,37,,,,
53,up,The Weeknd,In Your Eyes,70,3,11,41,2020-03-22,12,2020-03-29
54,-,Kim Lamarin,Limit,-,54,1,,,,
55,-,Grace Carter & Jacob Banks,Blame,-,55,1,,,,
56,-,Josh Levi,Know Better,-,56,1,,,,
57,-,Freddie King,Sweet Home Chicago,-,57,1,,,,
58,-,Ashford & Simpson,Solid,-,58,1,,,,
59,-,Khalid,Young Dumb & Broke,-,59,1,,,,
60,-,Dayon,What I Would Do (feat. Ed Mills),-,60,1,,,,
61,down,Alicia Keys,Girl On Fire (Live),22,1,37,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,18,38,,,,
63,-,Chris Walker,Take Time,-,63,1,,,,
64,-,Earl White Jr,Very Special Girl,-,64,1,,,,
65,-,Star Kitchen,Entirely (feat. Eddie Roberts & Nate Werth),-,65,1,,,,
66,-,Snoop Dogg,Round Here,-,66,1,,,,
67,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,67,1,,,,
68,-,Mandrill,Mango Meat,-,68,1,,,,
69,-,Chris Walker,Giving You All My Love,-,69,1,,,,
70,-,Vito Lalinga (Vi Mode Inc. Project),War Nothing,-,70,1,,,,
71,-,Los Charly's Orchestra & Andre Espeut,Living the Brooklyn Nights,-,71,1,,,,
72,-,Snoh Aalegra,Under the Influence,-,72,1,,,,
73,-,JoJo,What U Need,-,73,1,,,,
74,-,Vito Lalinga (Vi Mode Inc. Project),Rebellie,-,74,1,,,,
75,up,Ne-Yo,Closer,79,17,33,,,,
76,-,Vito Lalinga (Vi Mode Inc. Project),Keep Movin,-,76,1,,,,
77,-,"Salaam Remi, Teedra Moses & D-Nice",Black Love,-,53,1,,,,
78,-,メシオ・パーカー,M A C E O,-,78,1,,,,
79,-,Chase White,More Than 9 to 5 (feat. Jimmy Burney),-,79,1,,,,
80,-,Teedra Moses,Last Day,-,80,1,,,,
81,-,Chase Hughes,A Little Goes a Long Way (feat. Michael Jaffe),-,81,1,,,,
82,down,Tina Turner & David Bowie,Tonight (Live),46,3,39,,,,
83,-,Chase Hughes,Sigh (feat. Michael Jaffe),-,83,1,,,,
84,-,Mandrill,Hang Loose,-,84,1,,,,
85,-,Stonekeepers,Landfall (feat. Ed Mills),-,85,1,,,,
86,-,Mandrill,Git It All,-,86,1,,,,
87,-,Terin Ector,She Shines,-,87,1,,,,
88,-,Mandrill,Don't Stop,-,88,1,,,,
89,-,S-Tone Inc,Try My Love,-,89,1,,,,
90,-,New Birth,Granddaddy,-,90,1,,,,
91,down,Alicia Keys & Jack White,Another Way to Die,63,11,23,,,,
92,-,New Birth,Comin' from All Ends,-,92,1,,,,
93,-,Dan DeCristofaro,Somebody Like Me,-,93,1,,,,
94,down,Usher,Omg (feat. will.i.am),49,32,36,,,,
95,-,New Birth,Take This Train to Freedom,-,95,1,,,,
