Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,2,80,2020-08-09,1,2020-08-16
2,up,"5iftyy, Moewgli & Einár",Pop Smoke,2,2,3,,,,
3,up,Jason Smith,Savage Love (feat. Devon Derulo),4,2,6,59,2020-07-19,41,2020-08-09
4,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,1,78,2020-08-16,3,2020-08-23
5,up,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],30,5,2,,,,
6,up,Victor Leksell,Svag,6,1,31,,,,
7,down,6ix9ine,PUNANI,3,1,3,52,2020-08-09,52,2020-08-09
8,up,Macky,PA PA,8,8,7,,,,
9,down,Amjad Jomaa,Ana Lamma Bheb,5,2,12,,,,
10,down,Future,Life Is Good (feat. Drake),7,3,31,86,2020-01-12,6,2020-01-19
11,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,11,1,56,2020-08-23,56,2020-08-23
12,down,Haval,KONTROLLZON,9,3,6,,,,
13,-,Ricky Rich,Ma Chérie,-,7,1,,,,
14,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,9,1,95,2020-08-30,95,2020-08-30
15,down,Yasin,Young & Heartless,13,1,13,,,,
16,down,Ayewaken,Blinding Lights,15,3,38,82,2020-01-26,44,2020-04-19
17,down,6ix9ine,GOOBA,12,1,15,100,2020-05-10,2,2020-05-17
18,down,BLACKPINK,How You Like That,14,1,8,3,2020-07-05,3,2020-07-05
19,down,Ricky Rich,Bless Me,16,10,15,,,,
20,up,Rozh,HABIBI,22,20,4,,,,
21,up,Darin,En säng av rosor,21,7,28,,,,
22,down,Dree Low,YEA YEA,11,11,2,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,12,7,74,2020-07-05,5,2020-07-12
24,up,Yasin,Hiphop N RnB,25,4,13,,,,
25,down,6ix9ine & Nicki Minaj,TROLLZ,18,1,10,89,2020-06-14,4,2020-06-21
26,up,Dree Low,PIPPI,27,1,42,,,,
27,up,Tijana eM,Zena Od Sultana,28,26,5,,,,
28,down,Einár & 1.Cuz,FIENDES FIENDE (feat. Einár),23,1,8,,,,
29,up,Pop Smoke,Dior,32,27,27,100,2020-02-23,46,2020-07-12
30,down,Panik,Lal Lal La,19,12,3,,,,
31,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),29,17,7,17,2020-07-12,17,2020-07-12
32,up,eNuminous & Archimedes,Bum Bum Bum Bum Bum Bum,35,28,5,,,,
33,down,Dree Low,FATTIG SOM RIK,20,20,3,,,,
34,down,Smallblanca Original,King Throne,33,33,6,,,,
35,up,Tate McRae,you broke me first,45,9,4,81,2020-08-23,15,2020-11-15
36,-,Aden,Bon appétit,-,36,1,,,,
37,down,6ix9ine,YAYA,24,1,7,31,2020-07-12,31,2020-07-12
38,-,Lellow & Saliboy,Första klivet (feat. Saliboy),-,2,31,,,,
39,up,"Yei Gonzalez, DnoteOnDaBeat, 1.Cuz & Greekazo",FÖRSENT 2,42,1,42,,,,
40,up,Montana & Adis,Dezigna,43,23,13,,,,
41,-,Adel,Skina,-,32,2,,,,
42,down,Miss Li,Lev nu dö sen,40,3,42,,,,
43,down,Yasin,Spiderman ( Intro ),38,4,5,,,,
44,-,Miley Cyrus,Midnight Sky,-,31,1,14,2020-08-23,12,2020-10-25
45,down,Ardian Bujupi & Xhensila,Panorama,39,28,6,,,,
46,up,Ava Max,Who's Laughing Now,47,46,3,,,,
47,down,Zara Larsson,Love Me Land,26,14,6,,,,
48,up,Laleh,Det Kommer Bli Bra,69,25,18,,,,
49,down,Asme,BLod,41,4,14,,,,
50,-,Katy Perry,Smile,-,50,1,,,,
51,-,ITZY,Not Shy,-,51,1,46,2020-08-23,34,2020-08-30
52,down,Dree Low,TUNNELSEENDE,31,22,3,,,,
