Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,43,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,44,,,,
3,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,3,22,85,2020-03-22,78,2020-03-29
4,-,Verzuane McCoy and Worship Experience,He Moves Mountains (feat. Vanessa Bell-Armstrong),-,4,1,,,,
5,down,Jenna Parr,Those Eyes,1,1,2,,,,
6,-,Verzuane McCoy and Worship Experience,The Offering Song,-,6,1,,,,
7,-,Jonathan Ogden,06:00 Sunrise,-,7,4,,,,
8,-,Jonathan Ogden,05:00 Rotations,-,8,4,,,,
9,-,Jonathan Ogden,04:00 Wonders,-,9,3,,,,
10,up,Слово жизни Music,Орлы (Live),36,3,36,,,,
11,-,Jonathan Ogden,03:00 Mysteries,-,11,3,,,,
12,-,Jonathan Ogden,02:00 Rain on the Hillside,-,12,2,,,,
13,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,6,16,,,,
14,-,Jonathan Ogden,01:00 Knowledge,-,14,2,,,,
15,-,Jonathan Ogden,00:00 Midnight,-,15,2,,,,
16,-,Verzuane McCoy and Worship Experience,Worthy (feat. Rebecca Greene),-,2,1,,,,
17,up,Bethel Music,Peace (feat. We The Kingdom),18,5,19,,,,
18,-,Verzuane McCoy and Worship Experience,"No One Like God (feat. Breann Johnson, VJ McCoy & Pastor DeAndre Patterson)",-,1,1,,,,
19,-,Verzuane McCoy and Worship Experience,Air Play(We Are Not Ashamed of the Gospel of Jesus Christ!) [feat. VJ McCoy],-,5,1,,,,
20,-,Verzuane McCoy and Worship Experience,Glory in the Highest (feat. VJ McCoy),-,1,1,,,,
21,-,Verzuane McCoy and Worship Experience,Bless Him (feat. Ernesha Ledbetter-Miller),-,7,1,,,,
22,-,Verzuane McCoy and Worship Experience,The Key,-,3,1,,,,
23,down,Lauren Daigle,You Say,3,1,44,47,2019-10-06,47,2019-10-06
24,up,Jonathan Ogden,23:00 Found,78,24,3,,,,
25,up,Cory Asbury,Reckless Love,37,4,41,,,,
26,-,G.U.C,All That Matters,-,20,7,,,,
27,-,Hillsong Young & Free,Need Your Love (Live),-,27,1,,,,
28,-,Hillsong Young & Free,Glimpse (Live),-,28,1,,,,
29,-,Verzuane McCoy and Worship Experience,"Praise Medley (feat. Matt Harper, VJ McCoy, Karron Williams & Avantis Smith)",-,5,1,,,,
30,-,Verzuane McCoy and Worship Experience,You Shall Live!,-,2,1,,,,
31,up,Candi Staton,Young Hearts Run Free,51,4,43,,,,
32,-,Hillsong Young & Free,New Thing (Live),-,32,1,,,,
33,-,Mercy Chinwo,Omekannaya,-,33,2,,,,
34,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,9,14,,,,
35,-,Elevation Worship,Forever I Run (Live),-,35,2,,,,
36,up,Hillsong Young & Free,Best Friends (Live),56,20,7,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,6,15,,,,
38,-,Jonathan Ogden,22:00 Where Could I Go,-,18,2,,,,
39,down,Слово жизни Music,Я не сдамся,15,3,15,,,,
40,-,Mercy Chinwo,Chinedum,-,22,5,,,,
41,up,Jonathan Ogden,21:00 The City Shines,80,31,3,,,,
42,-,Steiger Worship,Ты так благ (Live),-,42,1,,,,
43,-,Brandon Lake,House Of Miracles,-,43,1,,,,
44,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,2,,,,
45,-,Hillsong Young & Free,Indescribable (Live),-,17,2,,,,
46,down,Слово жизни Music,Лев,7,7,16,,,,
47,down,Hillsong На Русском Языке,"Я Знаю, Кто Я В Тебе",27,5,43,,,,
48,-,Elevation Worship,Graves Into Gardens (Studio),-,17,3,,,,
49,-,Hillsong UNITED,Good Grace (Live),-,19,23,,,,
50,down,Hillsong На Русском Языке,В Душе Покой,39,18,29,,,,
51,-,Tasha Layton,Into the Sea (It's Gonna Be OK),-,9,4,,,,
52,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,11,31,,,,
53,down,Hillsong Young & Free,Best Friends (Studio),16,7,23,,,,
54,-,Room For More,Бог З Нами (Live),-,5,4,,,,
55,-,Sokolovbrothers,Вот Я,-,55,2,,,,
56,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,36,7,,,,
57,-,Sokolovbrothers,"Не Бойся, Бог С Тобой",-,57,2,,,,
58,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,18,10,,,,
59,-,Skinia Music,Держись За Любовь,-,35,1,,,,
60,-,Micah Tyler,Amen,-,60,2,,,,
61,up,Hillsong Young & Free,As I Am (Live),63,22,5,,,,
62,-,Sokolovbrothers,Кто Я Без Тебя,-,62,1,,,,
63,-,Steiger Worship,Иешуа / Quero Conhecer Jesus,-,4,13,,,,
64,-,Sokolovbrothers,Ты Вселенная,-,7,4,,,,
65,-,Steiger Worship,Твоими Глазами,-,5,12,,,,
66,down,Cory Asbury,The Father's House,53,13,18,,,,
67,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),79,8,15,,,,
68,-,Hope Darst,Peace Be Still,-,22,12,,,,
69,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,12,12,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,3,16,,,,
71,up,Kari Jobe,The Blessing (feat. Cody Carnes),89,14,8,,,,
72,down,Hillsong Young & Free,Lord Send Revival (Live),34,14,6,,,,
73,-,Соль земли Worship,Твоя любовь (feat. Наталья Наумочкина),-,73,1,,,,
74,-,Modest Thomas,In the End,-,70,2,,,,
75,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko","Всё, Что Мне Надо",-,51,1,,,,
76,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,8,,,,
77,-,Hillsong Young & Free,All My Life (Live),-,45,1,,,,
78,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,14,16,,,,
79,-,Hillsong Young & Free,Keep On (Live),-,75,1,,,,
80,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,7,22,,,,
81,-,"Vitaliy Efremochkin, Юлия Тищенко, Olga Marina & Aleksey Zakharenko",Прекрасен Ты,-,56,1,,,,
82,-,Sunday Service Choir,Revelations 19:1,-,7,11,,,,
83,-,Hillsong Young & Free,Everything I Could Want (Live),-,38,1,,,,
84,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,63,1,,,,
85,-,Worship Empire,Він З Тобою,-,57,2,,,,
86,-,Cody Carnes,Christ Be Magnified,-,63,2,,,,
87,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,29,7,,,,
88,-,Andy Hunter,The Wonders of You,-,32,4,,,,
89,-,Hillsong Young & Free,Uncomplicated (Live),-,28,2,,,,
90,-,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",-,90,1,,,,
91,down,Hillsong UNITED,So Will I (100 Billion X),41,4,39,,,,
92,down,Lauren Daigle,Still Rolling Stones,74,8,22,,,,
93,-,Not an Idol,Ты моя скала,-,5,19,,,,
94,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,94,1,,,,
95,-,Jonathan Ogden,20:00 Night to Night,-,11,2,,,,
96,-,Ace,Convicted,-,96,1,,,,
97,-,Jonathan Ogden,14:00 Shinjuku,-,12,2,,,,
98,-,Hillsong Young & Free,World Outside Your Window (Live),-,45,2,,,,
99,-,for KING & COUNTRY,God Only Knows,-,13,30,,,,
100,-,Sharikov & Матфей Шариков,Я верю,-,65,2,,,,
