Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.o.B,Nothin' On You (feat. Bruno Mars),2,1,230,,,,
2,-,ZIGE BONXENX,Cowo Cewe Gatel,-,2,1,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,134,,,,
4,up,Rich Brian,100 Degrees,15,1,125,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),1,1,212,,,,
6,up,Doja Cat,Agora Hills,11,1,28,,,,
7,down,ニッキー・ミナージュ,Starships,5,2,123,,,,
8,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,35,,,,
9,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,9,2,,,,
10,down,Akon,Don't Matter,3,3,52,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,2,208,26,2019-10-06,26,2019-10-06
12,down,Post Malone,Circles,10,1,207,2,2019-10-06,2,2019-10-06
13,down,Nelly,Dilemma (feat. Kelly Rowland),4,2,213,,,,
14,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,5,160,,,,
15,down,Drake,Hotline Bling,8,5,108,,,,
16,up,Doechii,What It Is (Solo Version),43,1,28,,,,
17,down,Penikmat Soto,Monolog Senja,16,3,56,,,,
18,-,Fugees,Killing Me Softly With His Song,-,6,29,,,,
19,down,Fergie,Big Girls Don't Cry (Personal),7,3,173,,,,
20,up,Jack Harlow,First Class,20,2,105,,,,
21,down,Soul ID,Ratu,12,4,31,,,,
22,down,Eminem,Love the Way You Lie (feat. Rihanna),13,3,141,,,,
23,-,S.M.E,Corona Time (feat. Haiti Da Truth),-,8,58,,,,
24,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,3,49,,,,
25,down,Rich Brian,100 Degrees,22,1,165,,,,
26,-,Bagindo,Pulang Kampung,-,26,1,,,,
27,-,Ke$o,Fresh Out the Slammer,-,27,1,,,,
28,up,Macklemore,Glorious (feat. Skylar Grey),87,21,22,,,,
29,-,Brandy & Monica,The Boy Is Mine,-,29,1,,,,
30,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,5,92,,,,
31,-,P.M. Dawn,Set Adrift On Memory Bliss,-,31,1,,,,
32,-,Lil Wayne,Mirror (feat. Bruno Mars),-,32,2,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti),-,8,60,,,,
34,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],95,34,4,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,6,54,,,,
36,up,N.E.R.D,Rock Star,40,14,31,,,,
37,-,Kanye West & Ty Dolla $ign,Carnival,-,33,5,,,,
38,-,Trish Andrews,On My Mind,-,38,9,,,,
39,-,Travis Scott,beibs in the trap,-,39,1,,,,
40,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,18,58,,,,
41,up,DJ Earworm,United State of Pop,70,19,25,,,,
42,-,Natasha Watts,Change,-,42,12,,,,
43,-,"Lisa ""Left Eye"" Lopes",Block Party (ft. Lil' Mama),-,23,43,,,,
44,down,Post Malone,Better Now,23,1,204,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,9,93,,,,
46,-,Powfu,Death Bed (feat. beabadoobee),-,1,131,100,2020-03-01,7,2020-04-26
47,up,Iggy Azalea,Personal Problem,62,47,2,,,,
48,-,Rayi Putra,Apa Kabar?,-,10,45,,,,
49,up,Doja Cat,Paint The Town Red,58,1,37,,,,
50,-,Coi Leray,Players,-,2,44,,,,
51,-,Post Malone,Chemical,-,20,18,,,,
52,-,Rand Slam,Makadam,-,4,40,,,,
53,-,The Black Eyed Peas,Don't Lie,-,8,150,,,,
54,-,Tuantigabelas,Ready,-,36,5,,,,
55,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,59,,,,
