Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acoustic Alchemy,Out of Nowhere,-,1,6,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,36,,,,
3,-,Steve Cole,Off Broadway,-,1,4,,,,
4,up,Phil Upchurch,Bee's Blues,23,2,10,,,,
5,-,John Scofield,Just Don't Want to Be Lonely,-,1,7,,,,
6,up,Dominic Miller,Bicycle,72,6,3,,,,
7,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,7,,,,
8,-,Jimmy Earl,Backroad,-,1,7,,,,
9,-,John Scofield,Endless Summer,-,1,10,,,,
10,-,Ronny Jordan,Floor & More,-,1,6,,,,
11,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,8,,,,
12,-,Thomas Siffling Trio,11.03.,-,1,5,,,,
13,up,Ray Charles,Hit the Road Jack,51,1,36,,,,
14,-,Jeff Lorber,Reverend Green,-,2,5,,,,
15,-,The John Scofield Band,Ideofunk,-,3,4,,,,
16,-,Lake Effect,773,-,1,7,,,,
17,-,Bill Laurance,Madeleine,-,1,2,,,,
18,-,Ronny Jordan,Blues Grinder,-,3,3,,,,
19,-,Avishai Cohen Trio,Remembering,-,6,4,,,,
20,-,Patrick Bradley,Intangible,-,1,8,,,,
21,up,Yellowjackets,Matinee Idol,35,9,7,,,,
22,-,Nighthawks,Sepulveda BLVD.,-,20,3,,,,
23,down,Euge Groove,Old. Edu (Old School),12,3,8,,,,
24,-,Pit Baumgartner & Joo Kraus,Rub Off,-,4,3,,,,
25,-,El Niño Machuca,Como el Agua,-,7,4,,,,
26,-,Bill Laurance,December in New York,-,3,1,,,,
27,-,John Scofield,I'll Catch You,-,27,1,,,,
28,-,Poncho Sanchez,The Feeling of Jazz,-,24,2,,,,
29,-,The Caribbean Jazz Project,Como un Bolero,-,29,2,,,,
30,-,Spyro Gyra,Bump It Up,-,7,4,,,,
31,-,GoGo Penguin,Window,-,2,5,,,,
32,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,3,10,,,,
33,down,Down to the Bone,Music Is the Key,24,2,8,,,,
34,-,Aaron Parks,Riddle Me This,-,14,1,,,,
35,-,Magnus Lindgren,Flutish,-,17,6,,,,
36,-,"Monty Alexander, Sly Dunbar & Robbie Shakespeare",The In Crowd,-,24,2,,,,
37,-,The Greyboy Allstars,Blues for Celia (Cee Cee's Blues),-,37,1,,,,
38,-,Larry Carlton,Room 335,-,1,7,,,,
39,-,Michael Martin,Talk to Me,-,39,2,,,,
40,down,Kerbside Collection,41 Bernhard (feat. Anton Delecca),4,3,8,,,,
41,-,Avishai Cohen Trio,Lo Baiom Velo Balyla,-,41,1,,,,
42,-,Ray Charles,Hit the Road Jack (Live 1961),-,4,1,,,,
43,-,Chuck Loeb,Starting Over,-,22,2,,,,
44,-,Smooth Groove Masters,Woman ( John Lennon ),-,8,1,,,,
45,-,Brad Mehldau Trio,Great Day,-,16,1,,,,
46,-,Tosca,Natural High,-,3,7,,,,
47,-,Jeff Lorber Fusion,City,-,22,4,,,,
48,-,Snarky Puppy,Gemini,-,31,2,,,,
49,-,George Benson,Turn Your Love Around,-,12,7,,,,
50,-,Barbara Dennerlein,Bloody Mary,-,26,2,,,,
51,-,Till Brönner,No Fusion Generation,-,49,6,,,,
52,up,Gregory Porter,Revival Song,66,1,2,,,,
53,-,Omer Klein,Shwaye Shwaye,-,9,8,,,,
54,-,The Caribbean Jazz Project,Arthur's Dance,-,21,2,,,,
55,-,Metro,My Lucky Day,-,14,3,,,,
56,down,Mezzoforte,Nightfall,36,2,7,,,,
57,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",Traveller's Defense,-,5,5,,,,
58,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,1,4,,,,
59,-,Nils Landgren Funk Unit,After the Party,-,25,2,,,,
60,-,"Lars Danielsson, Leszek Możdżer, John Parricelli & Eric Harland",Tarantella,-,13,4,,,,
61,-,Down to the Bone,Staten Island Groove,-,37,4,,,,
62,-,Nighthawks,20th Century Dogs,-,1,9,,,,
63,-,Patrick Bradley,Find the Way,-,10,8,,,,
64,-,George Benson & Al Jarreau,Breezin',-,63,1,,,,
65,-,Al Di Meola,She's Leaving Home,-,7,1,,,,
66,-,Nathan Mitchell,Swing City (feat. Jazmin Ghent),-,52,2,,,,
67,-,Tab Two,Schubertplatz (TT Edit),-,54,2,,,,
68,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,34,,,,
69,-,Nighthawks,Sepulveda Blvd. 2004,-,53,2,,,,
70,-,Acoustic Alchemy,Only In My Dreams,-,64,1,,,,
71,-,Patrick Bradley,Dear Friend,-,1,7,,,,
72,down,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),16,12,5,,,,
73,-,Tab Two,Schubertplatz (Tasty Remastered),-,54,2,,,,
74,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Colors (Live),-,48,1,,,,
75,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,8,,,,
