Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
2,-,Adam Hawley,Detroit,-,1,18,,,,
3,-,Euge Groove,Get Em Goin',-,3,27,,,,
4,-,John Scofield,Endless Summer,-,1,28,,,,
5,-,Skinny Hightower,BITTERSWEET,-,4,4,,,,
6,-,Emil Brandqvist Trio,Grand Piano,-,1,8,,,,
7,-,Phil Upchurch,Blues for J.O.S.,-,2,7,,,,
8,-,Paul Brown,Winelight,-,2,10,,,,
9,-,Mike Stern & Jeff Lorber Fusion,Righteous,-,9,10,,,,
10,-,Jack Lee & Bob James,April,-,1,34,,,,
11,-,Blaer,All We Need,-,5,6,,,,
12,-,Trio Elf,746 (Live),-,2,10,,,,
13,-,Jack Jezzro & Star City Symphony,Havana,-,4,5,,,,
14,-,Jimmy Earl,Backroad,-,1,14,,,,
15,-,Erik Truffaz,Pacheco,-,13,16,,,,
16,-,Patrick Bradley,Providence,-,1,11,,,,
17,-,Four80East,Cookie Strut,-,4,2,,,,
18,-,Bill Frisell,Egg Radio,-,3,17,,,,
19,-,Adam Hawley,Tokyo Groove,-,9,11,,,,
20,up,Bobby McFerrin,Don't Worry Be Happy,29,1,98,,,,
21,-,Althea Rene,And She Said,-,20,5,,,,
22,-,Michael Lington,Uptown Groove,-,1,24,,,,
23,-,Tab Two,Mind Movie,-,17,8,,,,
24,-,Nate Harasim,Both Sides of the Coin (feat. Steve Oliver),-,12,8,,,,
25,-,Jack Lee & Bob James,Oblivion,-,2,15,,,,
26,-,Pit Baumgartner & Joo Kraus,Breathe Beside Me (feat. Sandie Wollasch),-,2,27,,,,
27,-,Avishai Cohen,Madrid,-,1,9,,,,
28,-,Joo Kraus & Tales In Tones Trio,I Can't Help It,-,11,15,,,,
29,-,Pete McCann,Kenny,-,29,1,,,,
30,-,George Benson,Lady Love Me (One More Time),-,1,4,,,,
31,-,Kenny Garrett,Homma San,-,31,9,,,,
32,-,Omer Avital,New Yemenite Song,-,32,4,,,,
33,-,Benedikt Jahnel Trio,And Lasalle,-,33,1,,,,
34,-,Patrick Bradley,Intangible,-,1,29,,,,
35,-,Al Di Meola,With a Little Help from My Friends,-,1,10,,,,
36,-,The Greg Foat Group,"Have Spacesuit Will Travel, Pt. 1",-,29,6,,,,
37,-,Dominic Miller,La Boca,-,16,10,,,,
38,-,Jazzkantine,Letzte Ausfahrt,-,38,1,,,,
39,-,The Brecker Brothers,Scrunch,-,10,9,,,,
40,-,Till Brönner,Subrosa,-,40,6,,,,
41,-,Lettuce,Silence is Golden,-,2,2,,,,
42,-,Brad Mehldau,Dear Prudence,-,23,12,,,,
43,-,Bruno Müller,Very Early (feat. Magnus Lindgren),-,39,8,,,,
44,-,The New Mastersounds,Idle Time,-,4,16,,,,
45,-,Walter Smith III & Matthew Stevens,"ACE (feat. Joel Ross, Harish Raghavan & Marcus Gilmore)",-,37,9,,,,
46,-,Wolfgang Haffner,Facing West,-,34,6,,,,
47,-,Wolfgang Haffner,Round Silence (feat. Dominic Miller),-,16,10,,,,
48,-,The Caribbean Jazz Project,Como un Bolero,-,29,9,,,,
49,up,Ray Charles,Hit the Road Jack,54,1,97,,,,
50,-,Forq,635 South,-,36,9,,,,
51,-,The Bahama Soul Club,Cuervo Gold,-,11,12,,,,
52,-,Pat Metheny Group,Red Sky,-,12,9,,,,
53,-,Tim Allhoff Trio,Restehre,-,13,11,,,,
54,-,Chuck Loeb,The Great Hall,-,40,11,,,,
