Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lake Effect,773,-,1,25,,,,
2,-,Lydian Collective,Cascades,-,1,18,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,29,1,80,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,80,,,,
5,-,Phil Upchurch,Blues for J.O.S.,-,2,5,,,,
6,up,Phil Upchurch,Bee's Blues,14,2,28,,,,
7,-,Sean U,West Coast Cruise,-,6,6,,,,
8,-,Michael Lington,Uptown Groove,-,1,21,,,,
9,up,Kerbside Collection,41 Bernhard (feat. Anton Delecca),17,3,23,,,,
10,-,Patrick Bradley,Intangible,-,1,23,,,,
11,-,Bill Laurance,December in New York,-,3,10,,,,
12,-,Thomas Siffling Trio,11.03.,-,1,20,,,,
13,-,Ken Navarro,When We Dance,-,1,2,,,,
14,-,Yaron Herman Trio,Heart-Shaped Box,-,14,8,,,,
15,-,Pat Metheny,And I Love Her,-,10,7,,,,
16,-,"Lars Danielsson, Grégory Privat, John Parricelli & Magnus Öström",Lviv (feat. Björn Bohlin),-,2,15,,,,
17,up,Tosca,Natural High,40,3,15,,,,
18,-,Al Di Meola,Nightclub 1960 (Live),-,14,6,,,,
19,-,Blake Aaron,Vivid,-,15,7,,,,
20,-,Julian Lage,Crying,-,20,1,,,,
21,-,Terje Gewelt,House on a Hill,-,2,1,,,,
22,-,Fergus McCreadie,Across Flatlands,-,22,1,,,,
23,-,Grant Green,The Final Comedown,-,21,6,,,,
24,-,Ronny Jordan,Floor & More,-,1,16,,,,
25,-,Ulf Wakenius,Dancing,-,20,9,,,,
26,-,Avishai Cohen,Madrid,-,1,6,,,,
27,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Duende,-,27,7,,,,
28,-,"Lars Danielsson, Leszek Możdżer, John Parricelli, Eric Harland & Mathias Eick",The Madonna,-,15,2,,,,
29,-,Jonathan Fritzén,Fingers on Fire,-,29,2,,,,
30,down,Snarky Puppy,Gø,22,12,12,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,45,,,,
32,-,Dominic Miller,Meeting Point,-,32,7,,,,
33,-,Kraan,Neu-Rosenheim Suite,-,32,7,,,,
34,-,Kruder & Dorfmeister,High Noon,-,2,12,,,,
35,down,Ray Charles,Hit the Road Jack,23,1,79,,,,
36,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,36,6,,,,
37,-,Triosence,Taurus Line,-,3,11,,,,
38,-,Al Jarreau,L Is for Lover,-,1,3,,,,
39,-,Fazer,White Sedan,-,11,7,,,,
40,-,Lars Danielsson,Ironside,-,15,8,,,,
41,-,George Benson & Al Jarreau,Mornin',-,2,29,,,,
42,down,Kerbside Collection,41 Bernhard (Paprika's Soul Click For Ben Remix),37,12,18,,,,
43,-,Nighthawks,Sepulveda BLVD.,-,20,7,,,,
44,-,Mike Stern,I Believe You,-,19,7,,,,
45,-,Bob Rutman feat. Ginsberg / Hentz / Irmler,Sonic,-,45,1,,,,
46,-,Tubis Trio,Seven Heavens,-,42,6,,,,
47,-,Bill Frisell,Strange Meeting,-,47,7,,,,
48,-,Atlantic Five Jazz Band,You Are the Sunshine of My Life,-,2,48,,,,
49,-,Aaron Parks,Roadside Distraction,-,49,5,,,,
50,-,Bill Laurance,December In New York (Live),-,5,5,,,,
51,-,Oregon,Lost In the Hours,-,37,6,,,,
52,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,14,7,,,,
53,-,Steffen Waltenberger Band,Tune X,-,43,4,,,,
54,-,Dominic Miller,Baden,-,43,6,,,,
55,-,Paolo Fresu Devil Quartet,Moto perpetuo,-,8,15,,,,
56,-,Tab Two,Sad News,-,13,9,,,,
57,-,Terje Gewelt,Skagerrak,-,24,1,,,,
58,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,4,14,,,,
59,-,Nighthawks,Orphanage Des Èléphants,-,36,7,,,,
60,-,Yaron Herman Trio,Heart Shaped Box,-,60,1,,,,
61,-,Magnus Lindgren,Superboogie,-,35,5,,,,
62,-,Tab Two,Club Mambo,-,56,5,,,,
63,-,"Uri Caine, Tim Lefebvre & Zach Danziger",Count Duke,-,28,9,,,,
64,-,Omer Klein Trio,Desert Trip,-,47,7,,,,
65,-,Mezzoforte,So What's Up?,-,9,12,,,,
66,-,Mit4spiel5,Stau auf der A6,-,15,8,,,,
67,-,Ray Charles,Hit the Road Jack (Live 1961),-,4,2,,,,
68,-,Tab Two,Love's the Melter (Tasty Remastered),-,17,7,,,,
69,-,BWB & B.W.B.,Brown Sugar,-,18,8,,,,
70,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,40,8,,,,
71,-,Dominic Miller,La Boca,-,16,7,,,,
72,-,Patrick Bradley,Dear Friend,-,1,21,,,,
73,-,Pat Metheny & Charlie Haden,Our Spanish Love Song,-,55,1,,,,
74,-,Kenny Garrett,G.T.D.S.,-,27,12,,,,
75,-,Julian Lage,Day and Age,-,74,2,,,,
76,-,Manu Katché,Introducción (feat. Nils Landgren),-,53,7,,,,
77,-,Emil Brandqvist Trio,My New Bike,-,36,4,,,,
78,-,Cory Wong & Jon Batiste,Home,-,22,3,,,,
