Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Guaynaa,Chica Ideal,2,1,8,76,2020-11-15,65,2020-11-22
2,up,Los Vikings 5,De Coquimbo Soy,66,2,9,,,,
3,down,Sandro,Tengo,1,1,20,,,,
4,-,Los Vikings 5,Plena Española,-,4,1,,,,
5,-,Virus,Pronta Entrega,-,5,10,,,,
6,down,"ピットブル, Tito El Bambino & Guru Randhawa",Mueve La Cintura,3,1,21,,,,
7,up,Ráfaga,La Luna y Tú,89,5,24,,,,
8,down,Antonio Rios,Nunca Me Faltes,6,5,45,,,,
9,down,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,5,2,14,,,,
10,-,Andres de Leon,Mi Amor de Verano,-,5,4,,,,
11,-,Chancho En Piedra,El Durazno y el Melon,-,11,3,,,,
12,up,Harry Nach & Hozwal,Qué Loco Mami,17,9,7,,,,
13,up,Congreso,En Todas las Esquinas,33,1,31,,,,
14,-,Cuarteto Llaima,Camino de Luna,-,14,2,,,,
15,-,Los Caligaris,Odio los Lunes (feat. Pablo Lescano),-,15,2,,,,
16,up,Estelares,Las Lunas,79,16,2,,,,
17,-,Angel Parra Trio,No Puedo Quitar Mis Ojos de Ti (En Vivo),-,3,7,,,,
18,-,Los Vikings 5,Candombé Para José,-,18,2,,,,
19,down,Tommy Boysen & Azulhema,Dembow,9,7,26,,,,
20,down,Major Lazer,QueLoQue (feat. Paloma Mami),4,2,9,,,,
21,-,Illapu,Morena Esperanza,-,3,13,,,,
22,up,Jordan,Y Qué Pasó...?,58,6,21,,,,
23,-,"Moral Distraida, Denise Rosenthal & Los Vasquez",Rico Rico,-,3,6,,,,
24,-,Gonzalo Reig,Madrigal,-,20,5,,,,
25,up,Croni-K,Arriba la vida (feat. Chocolate Blanco & Capozana),37,2,29,,,,
26,-,We Are the Grand,Vientos,-,2,17,,,,
27,-,Lucybell,Eclipse,-,27,1,,,,
28,-,Café Tacvba,El Metro,-,23,2,,,,
29,-,Fito Páez,A Rodar Mi Vída (En Vivo),-,4,7,,,,
30,-,Sonora Dinamita & Mon Laferte,Que Nadie Sepa Mi Sufrir,-,30,3,,,,
31,up,Mr Yerick,Tom & Jerry,47,2,3,,,,
32,down,Pablo Alborán,Si Hubieras Querido,19,19,10,,,,
33,-,Alegría & Américo,Tu Tarjetita,-,5,34,,,,
34,up,Charlie Zaa,La Pollera Colorá,88,15,29,,,,
35,down,Jaime Anglada,Que No Te Falte,34,4,15,,,,
36,-,Los Hermanos Rosario,La Dueña del Swing,-,8,9,,,,
37,-,Chancho En Piedra,Multirricachon,-,13,9,,,,
38,-,Fernando Ubiergo,En Algún Lugar del Mundo (Live),-,38,1,,,,
39,-,Juan Luis Guerra y 440,Me Enamoro de Ella,-,31,5,,,,
40,down,Armando Manzanero,Adoro,12,4,2,,,,
41,-,Los Potros Del Sur,Mix Potros del Sur,-,27,1,,,,
42,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",16,1,41,27,2019-10-06,27,2019-10-06
43,up,Mon Laferte & Guaynaa,Plata Ta Tá,68,1,55,,,,
44,up,Talismanes del Ritmo y del amor,Y Te Pienso,54,25,50,,,,
45,-,La Noche,Si Me Dices Adiós,-,11,38,,,,
46,-,Bad Bunny & Don Omar,PA' ROMPERLA,-,2,24,74,2020-05-17,74,2020-05-17
47,down,"Kiddtetoon, Diego Smith & Ozuna",Illuminati (Remix),11,8,6,,,,
48,down,Rauw Alejandro,Algo Mágico,24,3,19,,,,
49,-,Los Palmeras,El Bombón,-,49,1,,,,
50,down,La Noche,Quiero Ser Libre,38,4,42,,,,
51,down,Los Jaivas,La Conquistada,40,13,11,,,,
52,-,Metalingüística,Sigue Siendo Igual,-,16,1,,,,
53,up,Princesa Alba,Me Equivoqué,67,2,30,,,,
54,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,35,14,,,,
55,-,Mega XxX,Recuerdos,-,8,19,,,,
56,up,NICKI NICOLE,Mala Vida,97,17,10,,,,
57,down,Gianluca,Yin Yang (feat. Javiera Mena),27,12,39,,,,
58,-,Mon Laferte,Amárrame (feat. Juanes),-,6,1,,,,
59,down,Polima WestCoast,Fantasma,15,15,24,,,,
60,-,Dirty Dope Brothers,No Joda,-,20,15,,,,
61,-,Moral Distraida,Quédate Acá,-,13,3,,,,
62,-,Yandel,No Te Vayas (feat. J Balvin),-,23,8,,,,
63,down,Cali y El Dandee & Sebastián Yatra,Locura,56,2,19,,,,
64,down,Residente,Hoy,20,5,20,,,,
65,-,Los Vikings 5,Boquita De Caramelo,-,8,3,,,,
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,63,8,19,93,2020-08-23,66,2021-04-18
67,-,SantaFeria,Como Duele,-,12,3,,,,
68,down,Denise Rosenthal,Gira (El Mundo Gira),14,4,18,,,,
69,-,Eyci and Cody,Te Amo Con Locura,-,23,21,,,,
70,up,Ceaese & Utopiko,"Te Quiero Ver (Remix) [feat. Polima WestCoast, Young Cister, Akapellah & Stailok]",93,26,6,,,,
71,-,Tomo Como Rey,Borrachos al Poder,-,4,9,,,,
72,down,Ricky Martin & Carla Morrison,Recuerdo,52,6,23,,,,
73,-,Los Hermanos Rosario,La Dueña del Swing,-,18,2,,,,
74,-,La Noche,Y Volar,-,16,16,,,,
75,-,Power Peralta & Stailok,Yo Bailo,-,3,10,,,,
76,-,Fabiana Cantilo,Mary Poppins y el Deshollinador,-,2,3,,,,
77,down,AlbertoP,Nuestro Regue,41,15,10,,,,
78,-,Villa Cariño,No puedo Olvidarla,-,28,9,,,,
79,-,Congreso,Premio de Consuelo,-,8,15,,,,
80,-,Cerati-Melero,Vuelta Por el Universo,-,50,4,,,,
81,-,Myke Towers,Diosa,-,1,30,45,2020-03-01,45,2020-03-01
82,-,Chico Trujillo,Que Me Coma el Tigre,-,3,13,,,,
83,down,Emmanuel,La Chica de Humo,44,2,18,,,,
84,-,Nelson Schwenke & Marcelo Nilo,El Viaje (En Vivo),-,27,2,,,,
85,-,Axel Caram,Tkn (Remix),-,85,1,,,,
86,-,Los Jaivas,Todos Juntos,-,1,43,,,,
87,-,Juan Gabriel,Hasta Que Te Conocí,-,17,1,,,,
88,-,6ix9ine,YAYA,-,14,8,31,2020-07-12,31,2020-07-12
89,down,Carlos Vives,Cumbiana,81,65,4,,,,
90,-,Chancho En Piedra,Brocacochi,-,40,6,,,,
91,down,Maluma & Myke Towers,Madrid,82,5,6,,,,
92,down,Sandy & Papo,Mueve Mueve,45,10,22,,,,
93,down,Voltaje & La Formula,Y Ahora Regresas,53,9,34,,,,
94,down,Sergio Mendes,Magalenha,8,8,10,,,,
95,-,Schuster & Tommy Boysen,Primera Vez,-,24,23,,,,
96,-,Buddy Richard,Balada de la Tristeza,-,67,2,,,,
97,-,Ana Gabriel,Quien Como Tú,-,18,2,,,,
98,down,DrefQuila,POPCORN,64,8,8,,,,
99,down,Los Lumaquinos Alegres,Mi Negrita,42,42,2,,,,
100,-,Metalingüística,Gitana,-,49,6,,,,
