Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,6,,,,
2,up,Relax α Wave,Beauty and the Beast,2,1,6,,,,
3,up,Relax α Wave,You'll Be in My Heart,6,2,6,,,,
4,up,Relax α Wave,Somewhere over the Rainbow,10,3,6,,,,
5,up,Relax α Wave,Can You Feel the Love Tonight,13,3,6,,,,
6,up,Relax α Wave,Umi-No Mieru Machi,7,3,6,,,,
7,up,Typecast,Will You Ever Learn,9,3,6,,,,
8,up,Relax α Wave,London Bridge Is Falling Down,8,4,6,,,,
9,down,Relax α Wave,If You're Happy and You Know It,5,3,6,,,,
10,up,Relax α Wave,Ave Maria,18,2,6,,,,
11,up,Relax α Wave,"The Other Day, I Met a Bear",11,5,6,,,,
12,up,Relax α Wave,Colors of the Wind,12,4,6,,,,
13,up,Relax α Wave,Twinkle Twinkle Little Star,24,1,6,,,,
14,down,Relax α Wave,It's a Small World,4,2,6,,,,
15,up,Relax α Wave,Edelweiss,22,4,6,,,,
16,down,Relax α Wave,Mary Had a Little Lamb,3,3,6,,,,
17,up,Relaxing Piano,Reflection/ Mulan (Piano),20,15,6,,,,
18,down,Relaxing Piano,Beauty and the Beast (Piano),15,4,6,,,,
19,down,Relax α Wave,My Neighbor Totoro,16,2,6,,,,
20,down,Relax α Wave,When You Wish Upon a Star,14,2,6,,,,
21,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),29,7,6,,,,
22,up,Relax α Wave,Picnic,25,12,6,,,,
23,up,The Dawn,Tulad Ng Dati,40,6,6,,,,
24,down,Relax α Wave,Traumerei,19,12,6,,,,
25,down,Yano,Esem,23,4,6,,,,
26,up,Yano,"Banal Na Aso, Santong Kabayo",30,1,6,,,,
27,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),48,27,6,,,,
28,up,Relax α Wave,A Whole New World,53,4,5,,,,
29,down,Relax α Wave,Cradle Song,17,2,6,,,,
30,up,Siti Badriah,Lagi Syantik,52,9,6,,,,
31,up,Relaxing Piano,Alice In Wonderland (Piano),34,8,6,,,,
32,down,Relax α Wave,On a Clear Day,21,4,6,,,,
33,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),38,11,6,,,,
34,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),31,6,6,,,,
35,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),47,21,6,,,,
36,down,Relaxing Piano,Let It Go/ Frozen (Piano),26,12,6,,,,
37,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,4,,,,
38,-,Cafe lounge Christmas,Last Christmas (Dance Remix),-,23,2,,,,
39,up,Relaxing Piano,Go the Distance/ Hercules (Piano),44,28,5,,,,
40,-,Burna Boy,On the Low,-,40,3,,,,
41,up,Relaxing Piano,It's a Small World (Piano),71,22,5,,,,
42,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),32,16,6,,,,
