Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sylvia Chang,To Play in the Snow,-,1,0,,,,
2,-,Karen Mok,Too Little Time,-,2,0,,,,
3,up,Rere,Cinta Abadi,15,1,0,,,,
4,-,Leslie Cheung,The White-Haired Beauty,-,4,0,,,,
5,down,Leslie Cheung,Grieving Man,4,2,0,,,,
6,-,Sarah Chen,Will You Still Love Me Tomorrow,-,6,0,,,,
7,-,Tarcy Su,I'm Leaving,-,7,0,,,,
8,-,Siti Nurhaliza,Kurik Kundi,-,8,0,,,,
9,-,Maganathi Shobana,Mahalakshmi Ashtagam,-,9,0,,,,
10,-,Bobby Chen,The Last Lamp,-,10,0,,,,
11,-,Ananda Kumar,Mamava,-,11,0,,,,
12,-,Shakthisree Gopalan,"Nee Vaanavilla (From ""Aadai"")",-,12,0,,,,
13,down,Emil Wakin Chau,People in Love,8,3,0,,,,
14,-,Wanfang,Four Seasons,-,8,0,,,,
15,-,Amuk,Mudah Lupa,-,15,0,,,,
16,-,查勞·巴西瓦里,Salama 歡迎來玩,-,14,0,,,,
17,down,Inteam,Labbaikallah,1,1,0,,,,
18,down,Jonathan Lee,Busy and Blind,6,6,0,,,,
19,-,Karen Mok,He Loves Me Not,-,2,0,,,,
20,down,Tony Leung Ka Fai,Tempt Me for Life,9,9,0,,,,
21,up,Sam Lee,The Songs About You,26,3,0,,,,
22,down,Ustaz Haji Mohammad Rozie,"Talbiah, Pt. 2",11,11,0,,,,
23,down,Fakhrul Unic,Khalidu Bil Quran,5,1,0,,,,
24,down,Elii Geba & Andy Whitmore,Egyptian Gold,13,1,0,,,,
25,-,Bobby Chen,Summer,-,15,0,,,,
26,-,Julie Remie,Abang Sayang Adik Sayang,-,3,0,,,,
27,down,Ustaz Haji Mohammad Rozie,Lagu Panggilan Haji,2,2,0,,,,
28,-,Nazrey Johani,Kawan,-,11,0,,,,
29,-,Ustaz Nordin Jaafar,Menimo,-,29,0,,,,
30,down,Amelina,Yang Indah Yang Hangat,27,15,0,,,,
31,-,Fish Leong,I Like It,-,4,0,,,,
32,down,Leslie Cheung,Chase,14,2,0,,,,
33,down,Bobby Chen,Bobby Hates Love Songs,18,4,0,,,,
34,-,Wanfang,Wednesday Afternoon,-,34,0,,,,
35,-,Firdaus,Insan Dan Amalan,-,22,0,,,,
