Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",19,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,115,,,,
3,up,2Pac,Changes (feat. Talent),12,1,80,,,,
4,up,Teflon,In M'n Bloed,15,1,7,,,,
5,up,Vanilla Ice,Ice Ice Baby,88,1,57,,,,
6,up,The Black Eyed Peas,Where Is the Love?,11,1,116,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,3,84,,,,
8,-,Lous and The Yakuza,Téléphone sonne,-,8,1,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",73,6,49,,,,
10,-,Aminé,NEO,-,10,1,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,108,,,,
12,-,Typhoon,Van De Regen Naar De Zon,-,2,3,,,,
13,up,Tabitha,Niemandsland,23,11,12,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),8,6,51,,,,
15,-,Liberty X,Just a Little,-,12,10,,,,
16,up,3robi & SRNO,Montana (feat. Henkie T & Bryan Mg),24,16,16,,,,
17,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],32,6,87,,,,
18,down,The Black Eyed Peas,I Gotta Feeling,16,1,12,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),39,19,52,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),7,1,84,,,,
21,up,Montell Jordan,This Is How We Do It,31,3,27,,,,
22,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),68,1,58,,,,
23,up,Tres Navy,Omg,30,18,9,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,97,,,,
25,up,Lijpe,Nieuwste RS6,34,21,13,,,,
26,up,COR & Reverse,Hier Ver Vandaan (feat. Frenna),36,14,15,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),69,1,50,,,,
28,up,Jandro,Grind (feat. Chivv & Murda),29,18,8,,,,
29,up,"Chivv, Dopebwoy & Boef",Domme Invest,33,25,11,,,,
30,up,B.o.B,Nothin' On You (feat. Bruno Mars),57,1,91,,,,
31,up,Avedon,Havana (feat. Henkie T & Yssi SB),52,31,2,,,,
32,up,N.E.R.D,She Wants to Move,86,5,12,,,,
33,-,Manau,La tribu de Dana,-,2,47,,,,
34,down,The Black Eyed Peas,Shut Up,3,3,53,,,,
35,-,OutKast,Ms. Jackson,-,2,57,,,,
36,up,Mensa & Saaff,Hoe Niet?,76,15,2,,,,
37,up,Bokoesam & Bartofso,50 Cent (feat. Yung Felix),44,37,7,,,,
38,down,Will Smith,Men In Black,13,1,89,,,,
39,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,39,6,,,,
40,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,80,,,,
41,-,Eminem,The Real Slim Shady,-,3,21,,,,
42,up,OBOY,TDB,49,35,6,,,,
43,-,The Black Eyed Peas,Don't Lie,-,2,72,,,,
44,down,Young T & Bugsey,Blessings (feat. Chronixx),22,22,3,,,,
45,-,Fugees,Killing Me Softly With His Song,-,12,8,,,,
46,-,Grandmaster Flash & The Furious Five,The Message,-,26,1,,,,
47,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,6,22,,,,
48,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,3,108,,,,
49,-,Fergie,Big Girls Don't Cry (Personal),-,4,43,,,,
50,-,DYSTINCT,Fini,-,19,1,,,,
51,down,Neneh Cherry,Buffalo Stance,27,1,68,,,,
52,-,Baardbross,Helemaal Lijp,-,52,1,,,,
53,-,"Ali B, Numidia & Kav Verhouzer",Saus (Kav Verhouzer Remix),-,36,1,,,,
54,-,ニッキー・ミナージュ,Starships,-,5,28,,,,
55,up,"No Limit, Dadju, Chris Brown & Skread",Goodbye,64,7,4,,,,
56,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),38,25,6,,,,
57,-,JAY-Z,"Hard Knock Life (Live on MTV Unplugged, 2001)",-,9,15,,,,
58,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,50,,,,
59,-,Arrested Development,Mr Wendal,-,36,7,,,,
60,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,14,,,,
61,down,NSG,Headliner,20,20,6,,,,
62,down,B.o.B,Magic (feat. Rivers Cuomo),37,20,15,,,,
63,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,10,41,,,,
64,-,De La Soul,Say No Go (Say No Dope Mix),-,4,6,,,,
65,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,11,23,,,,
66,down,Polo G,Young N Dumb,43,43,4,,,,
67,-,Flo Rida,Right Round (feat. Ke$ha),-,2,56,,,,
68,-,Fugees,Ready or Not,-,7,30,,,,
69,down,Yade Lauren,In De Nacht,21,11,14,,,,
70,up,Pop Smoke,What You Know Bout Love,74,27,26,81,2020-07-12,14,2020-10-18
71,-,Beastie Boys,Fight for Your Right,-,3,28,,,,
72,up,Terrace Martin,Leave Us Be,83,68,4,,,,
73,-,LL Cool J,I Need Love,-,6,14,,,,
74,-,Sweetead,Als Ik Je Weer Zie,-,32,2,,,,
75,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,4,58,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),65,7,27,,,,
77,-,Yungak22,Who Let the Dogs Out,-,27,3,,,,
78,down,DYSTINCT,Ya Dellali (Afro Arab #1) [feat. Bryan Mg],60,35,4,,,,
79,down,2Pac,Dear Mama,47,2,40,,,,
80,down,D-Block Europe,Overseas (feat. Central Cee),45,21,6,,,,
81,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,19,11,,,,
82,-,K7,Come Baby Come,-,69,1,,,,
83,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,2,24,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,4,13,,,,
85,-,Heavy D & The Boyz,Now That We Found Love,-,21,28,,,,
86,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,68,,,,
87,-,The Kid LAROI,WITHOUT YOU,-,1,51,32,2020-12-13,12,2021-02-28
88,down,Gers Pardoel,Bagagedrager (feat. Sef) [Instrumental],85,6,45,,,,
89,-,Mula B & Trobi,Coke In De Uitverkoop,-,59,1,,,,
90,down,エミネム,The Monster (feat. Rihanna),6,6,51,,,,
91,-,Nelly,Ride Wit Me (feat. City Spud),-,6,57,,,,
92,-,Dio,Tijdmachine (feat. Sef) [Edit],-,10,15,,,,
93,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake),-,38,2,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,9,37,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),41,4,90,,,,
96,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,59,10,12,,,,
97,-,Gnaz,Mudanças (Changes),-,7,14,,,,
98,-,Cristopolis,Reggaeton Vs Hip-Hop (DJ Boom Remix),-,88,2,,,,
99,-,Dame,Straßenmusikant,-,40,2,,,,
100,-,Lijpe,Was Er Nooit,-,19,1,,,,
