Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Noizy,Jena Mbreter 2,-,1,1,,,,
2,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
3,down,EAZ,Juicy,2,2,5,,,,
4,up,OSZI,Hva' de ik ved,9,4,2,,,,
5,down,Dhurata Dora,Besame,4,1,7,,,,
6,down,Eminem,Mockingbird,3,3,27,,,,
7,up,Tuna,Fenix (feat. Cozman),8,7,2,,,,
8,down,Die Heuwels Fantasties,Sy,6,6,3,,,,
9,-,Lady Diana T,Make It Up,-,9,1,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],11,7,6,,,,
11,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,11,1,,,,
12,up,KAROL G,TQG,13,1,8,,,,
13,-,Mormordu,Ayra Starr Rush (male version),-,13,3,,,,
14,up,ROSALÍA & Rauw Alejandro,BESO,16,2,4,,,,
15,down,Butrint Imeri,Cigaren,7,1,17,,,,
16,up,Elai,Joti,17,5,10,,,,
17,up,Nezaboy,BamBam,18,2,28,,,,
18,up,Libianca,People,26,14,8,,,,
19,up,Marco Mengoni,Due Vite,23,3,9,,,,
20,up,Calema,A Nossa Dança,56,20,2,,,,
21,down,Mimoza Paraveli,Harroje,10,10,3,,,,
22,up,Heuss L'enfoiré,Donnez (feat. JUL),30,7,21,,,,
23,down,Luciano & RAF Camora,All Night,14,3,3,,,,
24,-,David Kushner,Daylight,-,19,1,,,,
25,down,Mc Kresha & Lyrical Son,Süße (feat. Dafina Zeqiri),22,8,11,,,,
26,up,Amore Mio & Ricchi & Poveri,Sara perche ti amo,69,22,3,,,,
27,up,Jack Black,Peaches,53,27,2,,,,
28,-,HoodBlaq,PASS AUF,-,21,1,,,,
29,down,Dhurata Dora,Luj (feat. Elvana Gjata),28,5,7,,,,
30,down,Lazza,CENERE,24,7,10,,,,
31,down,DON XHONI & Era Istrefi,Hala,27,1,29,,,,
32,up,Jazeek,Mary,41,32,4,,,,
33,down,Asıyak,Alo Alo Alo,25,4,6,,,,
34,down,Sfera Ebbasta & Luciano,Orange,15,15,2,,,,
35,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,8,,,,
36,up,Don Miguelo & Anthony Santos,Contigo No Se Me Para,39,36,2,,,,
37,-,RK,Mentalité,-,37,3,,,,
38,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],43,18,2,,,,
39,down,Mr.Rain,SUPEREROI,33,5,10,,,,
40,up,Daniel Herskedal and Marius Neset,Lutra Lutra,47,12,8,,,,
41,-,Belah,Xhelozia,-,18,1,,,,
42,down,BERLAJOLI SHAHINDERE,Bane Zemrën Gur',21,9,3,,,,
43,-,Franky Rizardo,Heater,-,43,1,,,,
44,down,Henny & Breskvica,Sava i Dunav,34,9,21,,,,
45,down,AYLIVA,Sie weiß (feat. Mero),32,4,15,,,,
46,up,SDM,Bolide allemand,62,31,2,,,,
47,down,JISOO,FLOWER,35,6,3,,,,
48,up,Yll Limani & Noizy,ALKOOL,49,1,36,,,,
49,-,Nucci,Rajske Kise,-,49,1,,,,
50,up,Studio Players,Hotel California,68,43,3,,,,
51,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",50,49,5,,,,
52,-,070 Shake & RAYE,Escapism. (Mixed),-,22,7,,,,
53,up,Matolale & Ronela Hajati,Papi Chulo,54,23,2,,,,
54,down,TIWI Tiroler Wind,Halli Galli,38,3,26,,,,
55,-,Malt,"Mon amour, mon amour",-,24,1,,,,
56,down,"Beny Jr, Morad & K y B",Sigue,42,32,17,,,,
57,-,Mariah Carey,My All,-,8,1,,,,
58,down,Poker Face,Poker Face,55,55,15,,,,
59,up,Hermana Glenda,Miré Como Le Mira,61,14,4,,,,
60,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,60,1,,,,
61,down,Manu Chao,Me Gustas Tu,52,30,14,,,,
62,down,Kida,Leje,44,11,4,,,,
63,down,6ix9ine & Lenier,Bori,51,21,3,,,,
64,-,G-Eazy & Halsey,Him & I,-,51,7,,,,
65,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],73,51,4,,,,
66,-,Mister V,Bootleg,-,66,1,,,,
67,-,Monika Gajek,Deep End,-,67,1,,,,
68,up,a-ha,Take On Me,82,61,2,,,,
69,down,L'art pour l'art Társulat,Lila Liba,59,10,12,,,,
70,down,Young Zerka,Ku Je Bre (feat. Majk),37,20,3,,,,
71,down,Kajaste,Sivusta Katson,63,48,4,,,,
72,-,Victony & Tempo,Soweto (Mixed),-,36,1,,,,
73,down,2Ton,Si Era,40,27,4,,,,
74,up,"JC Reyes, Skinny Flex & N-Euro",FILO&KILO,74,13,5,,,,
75,-,Lorent Berisha,Complicated,-,75,1,,,,
76,-,Dirik Schilgen JazzGrooves,Tur Tur,-,76,1,,,,
77,-,"Dillon Francis, ILLENIUM & EVAN GIIA",Don't Let Me Let Go,-,77,1,,,,
78,down,Zera & Henny,Tvoje Ime,58,58,2,,,,
79,up,Adele,Set Fire to the Rain,79,53,6,,,,
80,up,Lana Del Rey,Summertime Sadness,96,67,11,,,,
81,up,Coldplay,Viva La Vida,86,30,18,,,,
82,-,FIFTY FIFTY,Cupid,-,21,1,,,,
83,down,The Weeknd & Ariana Grande,Die For You (Remix),66,47,8,,,,
84,down,Milano & Eddin,Au Revoir,57,36,15,,,,
85,-,Kida & Butrint Imeri,Pm,-,3,23,,,,
86,up,Vance Joy,Riptide,94,75,9,,,,
87,down,Yll Limani & Loredana,Kriminele,75,3,17,,,,
88,-,PLK,Demain,-,88,1,,,,
89,-,Elley Duhé,MIDDLE OF THE NIGHT,-,83,3,,,,
90,down,Haddaway,What Is Love,87,60,3,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,66,26,,,,
92,-,BLANCO & Mina,Un Briciolo Di Allegria,-,91,1,,,,
93,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,93,1,,,,
94,-,P!nk,TRUSTFALL,-,70,5,,,,
95,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,67,24,11,,,,
96,-,Barratt Waugh,Marie Maria,-,96,1,,,,
97,down,Kolkheti,Popurri (Potpourri),72,35,10,,,,
98,-,Jesse P,Bara Bars,-,32,1,,,,
