Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,65,,,,
3,up,Bob Marley & The Wailers,Is This Love,4,3,65,,,,
4,up,Kevin Lyttle,Turn Me On,6,2,65,,,,
5,down,Chowraasta,Maya,3,1,56,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,65,,,,
7,down,Sean Paul,Temperature,5,2,65,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,5,65,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,65,,,,
10,down,"Mr. Sas, Ariel The Wee & Arh","No Se Quiere Peina (feat. Jordan El Sano, El Dry RD, Mc Vil, Lakiao, Necio HD & Doble Ecko) [Remix]",9,9,6,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,3,22,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,2,65,,,,
13,down,Chowraasta,Oorelipota Mama,12,3,56,,,,
14,up,Bob Marley & The Wailers,Redemption Song,15,12,65,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,3,65,,,,
16,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],11,6,65,,,,
17,up,Jawsh 685,Laxed (Siren Beat),20,2,36,,,,
18,up,Koffee,Toast,18,6,65,,,,
19,up,Koffee,W (feat. Gunna),21,4,62,,,,
20,down,UB40,Red Red Wine (Edit),17,10,65,,,,
21,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),24,2,26,,,,
22,up,Shaggy,Boombastic,26,3,62,,,,
23,up,Sal Houdini,Baggage,31,23,57,,,,
24,up,Rasmatthew,Ganja In My Brain,27,19,62,,,,
25,down,Conkarah,Banana (feat. Shaggy),19,2,42,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,8,64,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,15,55,,,,
28,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),36,24,58,,,,
29,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,26,59,,,,
30,up,Bob Marley & The Wailers,Stir It Up,34,24,62,,,,
31,up,Popcaan,ALL I NEED (feat. Drake),53,6,22,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,23,18,60,,,,
33,up,Sean Paul,Bad Love (feat. Ellie Goulding),33,13,64,,,,
34,down,Bob Marley & The Wailers,"No Woman, No Cry",30,13,63,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,37,35,49,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),40,17,59,,,,
37,down,J Boog,Let's Do It Again,28,10,62,,,,
38,down,Ramriddlz,Bodmon,35,12,64,,,,
39,down,The Wailers,"Get Up, Stand Up",38,16,61,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,44,18,56,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,47,5,51,,,,
42,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,6,65,,,,
43,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,37,47,,,,
44,up,The Wailers,I Shot the Sheriff,57,14,51,,,,
45,down,Dr. Alban,It's My Life,43,16,54,,,,
46,up,Natasja,Calabria 2008,52,34,15,,,,
47,-,Sister Nancy,Bam Bam,-,14,55,,,,
48,up,Bob Marley & The Wailers,Satisfy My Soul,58,29,48,,,,
49,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),62,31,45,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,56,18,19,,,,
51,down,Gyptian,Wine Slow,32,22,63,,,,
52,up,Sickick,Spinner Riddim (Live Mix),66,22,54,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,94,14,49,,,,
54,up,Bob Marley & The Wailers,Exodus,73,6,56,,,,
55,down,Koffee,Rapture,51,25,52,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),64,37,39,,,,
57,up,Classic Media,Malenaadina Hennu (feat. Arfaz Ullal),72,48,3,,,,
58,down,Sean Paul & Major Lazer,Tip Pon It,42,11,59,,,,
59,up,Shaggy,In the Summertime (feat. Rayvon),78,20,47,,,,
60,down,Shenseea & Tyga,Blessed,41,10,53,,,,
61,up,Romain Virgo & Christopher Martin,Glow,86,25,5,,,,
62,-,Bob Marley & The Wailers,Concrete Jungle,-,47,21,,,,
63,-,Zum,Rebel (feat. Shenseea),-,4,2,,,,
64,down,Chowraasta,Chei Chei Kalapakura,39,5,38,,,,
65,-,Michael Franti,Ganja Baby,-,31,36,,,,
66,up,Isaac Chambers & Dub Princess,Move On,76,41,38,,,,
67,down,Sangeetha Rajeev,Ena Maadali,55,43,4,,,,
68,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),87,21,40,,,,
69,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,44,29,,,,
70,-,M.R.I.,Shy (feat. Tico),-,40,1,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,41,18,,,,
72,up,Skillibeng,Badman,91,67,3,,,,
73,-,Bob Marley & The Wailers,Trench Town Rock,-,50,6,,,,
74,-,Protoje,A Vibe (feat. Wiz Khalifa),-,29,9,,,,
75,down,Maxi Priest,Close to You,50,38,43,,,,
76,-,Classic Media,Mashup Song Tamil Malayalam Hindi (feat. Arfaz Ullal & Afreed Appi Ft),-,76,1,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,41,6,,,,
78,-,Stylo G,Dumpling,-,52,10,,,,
79,-,UB40,Kingston Town,-,58,10,,,,
80,down,Inner Circle,Games People Play,74,37,28,,,,
81,down,Netherfriends,Weed Queen (feat. Ssxog),65,21,3,,,,
82,-,Sean Paul,Lion Heart,-,77,1,,,,
83,-,Bob Marley & The Wailers,Forever Loving Jah,-,63,6,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,54,15,,,,
85,-,Dr. Alban,Mata Oh a Eh,-,58,15,,,,
86,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),70,17,40,,,,
87,down,Jimmy Cliff,I Can See Clearly Now,84,46,12,,,,
88,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,69,10,,,,
89,-,Ras Matthew,Hand Me the Marijuana,-,89,1,,,,
90,-,The Wailers,Burnin' and Lootin',-,61,6,,,,
91,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],85,11,26,,,,
92,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),97,52,19,,,,
93,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),83,42,9,,,,
94,-,Stick Figure,Angels Above Me,-,94,1,,,,
95,-,JAY WIGGS,Scrotti Lifestyle,-,95,1,,,,
96,down,The Beat,Save It for Later,54,49,4,,,,
97,down,Koffee,Lockdown,77,13,24,,,,
98,-,Kranium,Gal Policy,-,77,2,,,,
99,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,35,38,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper,67,62,3,,,,
