Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,1,1,10,32,2020-04-19,18,2020-04-26
2,up,NICKI NICOLE,Colocao,3,2,3,,,,
3,up,KAROL G & Nicki Minaj,Tusa,5,1,30,29,2019-11-17,5,2020-02-02
4,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],11,1,6,94,2020-05-31,13,2020-07-26
5,up,J Balvin,Rojo,6,4,14,36,2020-03-08,35,2020-03-29
6,down,Bad Bunny,Yo Perreo Sola,4,1,14,44,2020-03-08,31,2020-04-19
7,down,Feid & Justin Quiles,Porfa,2,2,20,89,2020-04-19,77,2020-05-03
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),9,8,10,92,2020-04-19,62,2020-09-06
9,down,Rauw Alejandro,Tattoo,8,2,16,74,2020-03-22,35,2020-07-26
10,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,7,1,14,38,2020-03-08,7,2020-03-29
11,up,Harry Nach,Tak Tiki Tak,16,6,3,75,2020-06-14,75,2020-06-14
12,up,Sech,Relación,19,2,9,78,2020-06-07,28,2020-07-19
13,down,Ovy On The Drums & Beele,Inolvidable,10,6,14,,,,
14,down,Camilo & Evaluna Montaner,Por Primera Vez,12,5,12,96,2020-04-19,95,2020-04-26
15,down,Cali y El Dandee & Sebastián Yatra,Locura,13,13,4,,,,
16,up,Juanfran,Como Llora,17,9,5,,,,
17,up,Cazzu,Bounce,26,17,4,,,,
18,up,Morat & Sebastián Yatra,Bajo la Mesa,69,18,2,,,,
19,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],15,13,6,,,,
20,down,Camilo & Pedro Capó,Tutu,18,8,30,17,2019-10-06,15,2019-10-13
21,up,Sech,Confia (feat. Daddy Yankee),75,21,2,,,,
22,down,Beele,Loco,20,11,23,90,2020-05-03,90,2020-05-03
23,up,Myke Towers,Diosa,25,3,16,45,2020-03-01,45,2020-03-01
24,down,J Balvin,Morado,21,6,21,72,2020-01-19,50,2020-03-29
25,down,J Balvin,Amarillo,23,7,11,30,2020-03-29,30,2020-03-29
26,up,Montano,sOlA (feat. Beele & Totoy El Frio),34,26,4,,,,
27,down,Bad Bunny,BYE ME FUI,14,9,3,34,2020-05-17,34,2020-05-17
28,down,Bad Bunny & Sech,Ignorantes,22,5,16,94,2020-02-16,15,2020-03-08
29,up,TINI & Mau y Ricky,Recuerdo,33,2,21,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,30,60,2019-10-20,7,2019-11-17
31,down,Bad Bunny,La Difícil,27,2,14,13,2020-03-08,13,2020-03-08
32,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,4,30,3,2019-10-06,3,2019-10-06
33,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,38,28,5,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,2,30,67,2019-12-08,35,2020-02-09
35,down,Rauw Alejandro & Chencho Corleone,El Efecto,32,24,20,76,2020-06-14,72,2020-07-05
36,up,TINI & Lalo Ebratt,Fresa,45,2,30,,,,
37,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],43,12,10,,,,
38,up,Alex Rose & Rafa Pabön,Jangueo,48,34,7,,,,
39,up,Rauw Alejandro & Farruko,Fantasías,40,2,30,92,2019-10-13,19,2019-12-08
40,up,J Balvin,Negro,44,40,11,,,,
41,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,39,3,25,60,2020-01-05,24,2020-02-02
42,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,24,11,3,60,2020-05-17,60,2020-05-17
43,down,Ovy On The Drums & Tini,Ya no me llames,37,6,10,,,,
44,down,Shakira & Anuel AA,Me Gusta,41,8,20,73,2020-01-19,50,2020-03-15
45,up,KAROL G & Anuel AA,Follow,47,15,9,,,,
46,up,Lali,Lo Que Tengo Yo,79,46,2,,,,
47,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),53,31,8,,,,
48,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,46,15,15,,,,
49,up,Pedro Capó & Farruko,Calma (Remix),56,13,30,37,2019-10-20,37,2019-10-20
50,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,3,1,31,2020-06-07,31,2020-06-07
51,down,J Balvin,Blanco,50,12,29,,,,
52,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),66,13,4,,,,
53,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),29,23,3,99,2020-05-17,99,2020-05-17
