Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,234,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,88,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,98,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,234,,,,
5,up,Kenya Grace,Strangers,5,1,35,,,,
6,up,アヴィーチー,Wake Me Up,6,2,234,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,234,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,8,3,,,,
9,down,Jungle,Back On 74,7,7,33,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,4,234,,,,
11,down,David Guetta,Titanium (feat. Sia),10,6,234,,,,
12,up,David Guetta & OneRepublic,I Don't Wanna Wait,28,12,4,,,,
13,up,Kygo & Ava Max,Whatever,14,5,15,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,8,234,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),18,15,10,,,,
16,down,Calvin Harris,Summer,15,8,216,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,11,3,37,,,,
18,down,Marshmello & Bastille,Happier,16,1,234,74,2019-10-06,74,2019-10-06
19,down,Tiësto & Tate McRae,10:35,17,2,78,,,,
20,down,The Chainsmokers,Don't Let Me Down (feat. Daya),19,8,234,,,,
21,down,DJ Snake,Let Me Love You (feat. Justin Bieber),20,14,234,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,22,17,234,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),21,13,181,,,,
24,down,Cyril,Stumblin' In,23,23,11,,,,
25,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),24,12,234,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),26,21,232,,,,
27,up,Alan Walker,Faded,27,13,234,,,,
28,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),67,28,2,,,,
29,up,Avicii,The Nights,29,8,234,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),31,16,191,,,,
31,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,14,234,,,,
32,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,1,46,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),32,18,234,,,,
34,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),33,29,155,,,,
35,down,"Zedd, Maren Morris & Grey",The Middle,34,11,234,,,,
36,up,Zedd & Alessia Cara,Stay,38,23,233,,,,
37,up,Tiësto & Ava Max,The Motto,40,1,130,,,,
38,down,Regard,Ride It,35,1,234,57,2019-10-06,13,2019-11-10
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,19,218,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,27,234,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),37,17,229,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,132,,,,
43,up,Badger,These Words,47,43,3,,,,
44,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),43,29,9,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now,44,2,139,,,,
46,down,The Chainsmokers,Paris,42,24,234,,,,
47,down,Empire of the Sun,We Are the People,45,30,30,,,,
48,up,Kygo,Firestone (feat. Conrad Sewell),50,28,100,,,,
49,down,Calvin Harris,Blame (feat. John Newman),46,19,120,,,,
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),49,29,25,,,,
51,up,David Guetta,Sexy Bitch (feat. Akon),51,34,194,,,,
52,up,Bennett,Vois sur ton chemin (Techno Mix),52,26,38,,,,
53,down,Joel Corry,Head & Heart (feat. MNEK),48,1,200,99,2020-07-26,16,2020-09-20
54,up,Edward Maya & Vika Jigulina,Stereo Love (Original),55,46,40,,,,
55,down,ZERB,Mwaki,53,45,20,,,,
56,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),60,54,10,,,,
57,down,Martin Garrix & Bebe Rexha,In the Name of Love,56,23,234,,,,
58,up,Drake,Sticky,64,3,98,,,,
59,down,John Summit & Hayla,Shiver,54,19,11,,,,
60,up,Zedd,Clarity (feat. Foxes),63,46,196,,,,
61,up,Marshmello,Silence (feat. Khalid),62,12,234,,,,
62,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,38,234,,,,
63,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,61,20,11,,,,
64,down,SAINt JHN,Roses (Imanbek Remix),58,1,234,97,2020-01-12,7,2020-05-10
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,6,234,,,,
66,up,Drake,Massive,96,2,98,,,,
67,down,Charli XCX,Von dutch,59,7,9,,,,
