Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,223,26,2019-10-06,20,2020-01-05
2,up,Hamza Namira,Hateer Min Tany,2,1,226,,,,
3,up,Coldplay,A Head Full of Dreams,3,1,230,79,2019-10-06,72,2019-10-13
4,up,Coldplay,Ghost Stories,4,2,232,32,2019-10-06,32,2019-10-06
5,up,Mohamed Hamaki,Kol Yom Men Dah,5,4,225,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,6,231,,,,
7,up,One Direction,Midnight Memories (Deluxe Edition),7,7,231,97,2019-10-06,49,2020-07-26
8,up,Hamza Namira,Esmani,8,8,227,,,,
9,up,One Direction,FOUR (The Ultimate Edition),9,8,231,47,2020-07-26,47,2020-07-26
10,up,Sherine,Nassay,10,8,231,,,,
11,up,Daft Punk,Random Access Memories,11,11,229,41,2019-10-06,13,2021-02-28
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,12,230,,,,
13,up,Amr Diab,Tamally Maak,14,12,226,,,,
14,up,Hamza Namira,Mawloud Sanat 80,55,2,159,,,,
15,down,David Guetta,Listen,13,12,231,,,,
16,down,Amr Diab,Allem Alby,15,10,222,,,,
17,down,One Direction,Made In The A.M. (Deluxe Edition),16,16,230,37,2020-07-26,37,2020-07-26
18,up,Céline Dion,My Love - Essential Collection,34,16,229,,,,
19,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,19,1,,,,
20,down,Amr Diab,Aktar Wahed Beihebak,17,14,226,,,,
21,down,Amr Diab,Amarain,18,14,181,,,,
22,down,Beyoncé,BEYONCÉ,19,18,230,86,2019-10-06,75,2019-10-20
23,down,Céline Dion,Loved Me Back to Life (Deluxe Version),21,16,232,,,,
24,down,Hosam Habib,Faraa Keteer,22,22,227,,,,
25,down,Omar Khairat,Am Ahmed,23,13,188,,,,
26,down,Nancy Ajram,Nancy 9 (Hassa Beek),24,20,199,,,,
27,down,Umm Kulthum,Alf Leila We Leila (Remastered),25,20,133,,,,
28,down,Michael Jackson,Number Ones,26,26,202,,,,
29,down,Adele,30,27,3,123,,,,
30,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),28,28,211,23,2019-10-06,12,2021-01-31
31,down,Ed Sheeran,÷ (Deluxe),29,29,154,78,2019-10-06,36,2020-01-05
32,down,Umm Kulthum,Enta Oumry (Remastered),30,23,100,,,,
33,down,Mohamed Mounir,Watan - EP,31,28,124,,,,
34,up,Mohamed Mounir,Shababeek,68,24,23,,,,
35,down,Various Artists,Love 100,33,31,188,,,,
36,up,Ed Sheeran,x (Deluxe Edition),36,33,139,,,,
37,up,Michael Bublé,To Be Loved,38,34,85,,,,
38,up,Hussain Al Jassmi,Masri,39,29,65,,,,
39,-,Marwan Moussa,3 - EP,-,39,1,,,,
40,down,Various Artists,From Dusk Till Dawn (Music from the Motion Picture),37,37,2,,,,
41,-,Mohamed Mounir,Aalemoony Aineky,-,41,4,,,,
42,-,Mohamed Mounir,Etkalemy,-,42,4,,,,
43,up,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),61,36,3,,,,
44,up,Sary Hany,Al Atawla (Music from the Original TV Series),49,44,4,,,,
45,up,Amr Diab,Noor Al Ain,53,22,47,,,,
46,-,Hussain Al Jassmi,Hadeeth Alrouh 2 - EP,-,46,3,,,,
47,-,Taylor Swift,THE TORTURED POETS DEPARTMENT,-,47,1,,,,
48,-,David Guetta,7,-,48,1,,,,
49,-,Ahmed Gamal,Yalla Naeesh,-,49,4,,,,
50,-,Amr Diab,أيس كريم في جليم,-,36,4,,,,
51,down,Justin Timberlake,Everything I Thought It Was,41,41,2,,,,
52,-,Karsten Pflum,Liars - EP,-,52,1,,,,
53,down,Traven Luc,"Romantic K - Drama Music Box, Vol. 3",42,42,2,,,,
54,-,Sandra,Back to Life,-,54,1,,,,
55,down,Jason Becker,Triumphant Hearts,20,20,2,,,,
56,-,Various Artists,"Ragazzina ragazzina, vol. 1",-,56,1,,,,
57,down,Jamix Project,Electro Freestyle Music,43,43,2,,,,
58,down,Jason Becker,Perpetual Burn,32,32,2,,,,
59,-,Secret Garden,Songs From a Secret Garden,-,59,1,,,,
60,down,Jason Becker,Perspective,35,35,2,,,,
61,-,Ваня Зарядов,"Всё, что осталось нам",-,61,1,,,,
62,-,Racer X,Second Heat,-,62,1,,,,
63,-,Racer X,Street Lethal (feat. Paul Gilbert),-,63,1,,,,
