Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,25,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,25,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,25,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,4,25,,,,
6,up,Richie Campbell,Do You No Wrong,6,1,23,,,,
7,up,Alicia Keys,Girl On Fire (Live),9,5,25,,,,
8,down,Prince & The Revolution,Purple Rain,7,4,25,,,,
9,up,Estelle,American Boy (feat. Kanye West),10,6,25,,,,
10,down,The Weeknd,Can't Feel My Face,8,5,25,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,24,,,,
12,down,Aloe Blacc,I Need a Dollar,11,1,25,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],13,9,25,,,,
14,up,"Earth, Wind & Fire",September,15,9,25,,,,
15,up,Corinne Bailey Rae,Put Your Records On,18,13,25,,,,
16,up,Nneka,Heartbeat,16,3,21,,,,
17,up,Tina Turner,The Best,20,3,25,,,,
18,up,Chris Brown,With You,19,5,25,,,,
19,up,CeeLo Green,Forget You,21,6,25,,,,
20,up,The Weeknd,The Hills,22,12,25,,,,
21,up,Mariah Carey,I Want To Know What Love Is,24,12,25,,,,
22,up,Alicia Keys,If I Ain't Got You,25,5,22,,,,
23,up,Prince & The Revolution,Kiss,23,4,25,,,,
24,up,Seal,Kiss from a Rose,34,7,25,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,24,25,,,,
26,-,Cory Wong,Limited World (feat. Caleb Hawley),-,26,1,,,,
27,down,Rihanna,Disturbia,26,20,25,,,,
28,up,Joss Stone,Right to Be Wrong,36,20,25,,,,
29,up,John Legend,You & I (Nobody In the World),29,21,25,,,,
30,down,John Legend,Love Me Now,28,9,25,,,,
31,up,Barry White,"You're the First, The Last, My Everything",31,24,25,,,,
32,down,Seal,Love's Divine,30,11,25,,,,
33,down,Rihanna,Don't Stop the Music,32,23,25,,,,
34,up,Lionel Richie,Stuck On You,35,25,25,,,,
35,down,Seal,Crazy,33,9,25,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,26,22,,,,
37,up,Lionel Richie,Hello,38,29,25,,,,
38,up,Andra Day,Rise Up,41,7,25,63,2020-04-05,63,2020-04-05
39,up,Sade,By Your Side,39,35,25,,,,
40,up,Aya Nakamura,Djadja,40,12,22,85,2020-06-28,70,2020-07-19
41,up,Marvin Gaye,Let's Get It On,42,11,25,,,,
42,up,Otis Redding,(Sittin' On) The Dock of the Bay,48,30,25,,,,
43,up,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),43,37,23,,,,
44,up,Alicia Keys,Brand New Me,44,35,25,,,,
45,up,Sade,Smooth Operator (Single Version),45,38,25,,,,
