Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Hunt,Take Your Time,13,1,30,,,,
2,-,Freddy Fender,Wasted Days and Wasted Nights,-,2,2,,,,
3,up,Kenny Chesney,Setting the World On Fire (with P!nk),18,1,27,,,,
4,-,Shania Twain,Man! I Feel Like a Woman!,-,1,30,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,27,1,31,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),17,1,31,,,,
7,up,Slim Dusty,Duncan (Remastered),8,1,25,,,,
8,down,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,31,,,,
9,up,Shania Twain,You're Still the One,21,2,31,,,,
10,up,Anne Murray,A Little Good News,19,2,17,,,,
11,-,Freddy Fender,Wasted Days and Wasted Nights,-,3,20,,,,
12,down,Uncle Kracker,Follow Me,1,1,31,,,,
13,down,Lonestar,Amazed,7,1,29,,,,
14,up,Bonnie Raitt,Something to Talk About,26,1,31,,,,
15,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,18,,,,
16,down,Lady Antebellum,Need You Now,11,1,11,,,,
17,-,Nitty Gritty Dirt Band,Mr. Bojangles (With Prologue),-,2,26,,,,
18,-,Denis Henderson,The Southern Man Song,-,2,2,,,,
19,-,Dolly Parton,Jolene,-,1,22,,,,
20,up,Shania Twain,Forever and for Always (Red),20,1,21,,,,
21,down,Faith Hill,Breathe,10,1,30,,,,
22,up,John Denver,Calypso,25,2,31,,,,
23,up,Lady Antebellum,Need You Now,34,1,15,,,,
24,-,Johnny Cash,Ring of Fire,-,2,17,,,,
25,down,Dixie Chicks,Landslide,3,1,27,,,,
26,-,Faith Hill,This Kiss,-,5,11,,,,
27,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,3,20,,,,
28,up,Glen Campbell,Try a Little Kindness,53,3,27,,,,
29,-,Michael Martin Murphey,Wildfire,-,1,24,,,,
30,-,Terri Gibbs,Somebody's Knockin',-,18,2,,,,
31,up,The Tallboys,Don't Know What to Do With Myself,36,5,18,,,,
32,down,Dixie Chicks,Not Ready to Make Nice,5,1,25,,,,
33,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,3,25,7,2019-10-06,7,2019-10-06
34,-,Emmylou Harris,Queen of the Silver Dollar,-,23,2,,,,
35,-,Exile,Kiss You All Over,-,2,2,,,,
36,down,Eddie Rabbitt,Drivin' My Life Away,16,3,23,,,,
37,up,Bonnie Raitt,I Can't Make You Love Me,41,1,28,,,,
38,-,Faith Hill,Breathe (Pop Version),-,13,8,,,,
39,-,Kenny Rogers,You Decorated My Life (Re-Recorded Version),-,26,4,,,,
40,-,The Judds,Grandpa (Tell Me 'Bout the Good Old Days),-,13,2,,,,
41,-,Charlie Rich,Rollin' With the Flow,-,23,2,,,,
42,-,The Warratahs,Fast Train,-,20,1,,,,
43,-,Alison Krauss & John Waite,Missing You,-,27,2,,,,
44,-,Nash3,When Will I Be Loved,-,2,22,,,,
45,down,Dolly Parton,Here You Come Again,15,2,19,,,,
46,-,Billy Joe Royal,Down in the Boondocks,-,4,13,,,,
47,-,Johnny Cash,Hurt,-,2,13,,,,
48,-,Shania Twain,You're Still the One,-,1,2,,,,
49,-,Dolly Parton,Sandy's Song,-,21,2,,,,
