Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Канги,Эйя,1,1,4,,,,
2,up,Murat Tkhagalegov,Я с ней кайфую,17,2,2,,,,
3,up,Secret Garden,Song from a Secret Garden,3,1,63,,,,
4,up,Nino Katamadze & Insight,Once in the Street,5,1,63,,,,
5,up,Nino Katamadze & Insight,Once in the Street,7,1,38,,,,
6,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,8,1,63,,,,
7,up,DakhaBrakha,Karpatskyi Rep,9,1,56,,,,
8,down,Ислам Итляшев,Она любила розы,4,1,19,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,54,,,,
10,up,Nino Katamadze & Insight,Olei,10,1,63,,,,
11,-,Dulce Pontes,Canção do Mar,-,11,2,,,,
12,down,Demis Roussos,From Souvenirs to Souvenirs,2,1,63,,,,
13,up,DakhaBrakha,Baby,14,1,63,,,,
14,up,Oleh Skrypka,Christmas Carol,47,14,58,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),21,1,60,,,,
16,down,DakhaBrakha,Specially for You,15,4,63,,,,
17,-,Wizkid,Sweet One,-,17,3,,,,
18,down,Deva Premal,Gayatri Mantra,16,2,49,,,,
19,up,Riccardo Fogli,Storie di tutti I giorni,65,12,55,,,,
20,down,DakhaBrakha,Sukhyi Dub,19,3,61,,,,
21,down,DakhaBrakha,Kolyskova,20,4,63,,,,
22,up,DakhaBrakha,Tjolky,22,14,63,,,,
23,-,Temur Javoyan,Mega govend,-,23,1,,,,
24,down,DakhaBrakha,Zhaba,23,8,63,,,,
25,down,Nino Katamadze & Insight,Suliko,24,8,32,,,,
26,down,Nino Katamadze & Insight,Olei,25,1,32,,,,
27,down,DakhaBrakha,Please Don't Cry,26,7,63,,,,
28,down,DakhaBrakha,Buvayte Zdorovi,27,7,63,,,,
29,up,Deva Premal,Jai Radha Madhav,29,2,57,,,,
30,up,DakhaBrakha,Монах,31,1,52,,,,
31,up,Happy Birthday,Happy Birthday,79,1,7,,,,
32,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,32,10,59,,,,
33,up,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),33,7,61,,,,
34,down,Oleh Skrypka,Christmas Carol (Radio Edit),30,3,59,,,,
35,-,World Music Ensemble,Happy Birthday to You (Salsa Version),-,35,3,,,,
36,-,Temur Javoyan,Têmur ú Lêyla,-,36,1,,,,
37,down,Nino Katamadze & Insight,Beauty,36,27,32,,,,
38,-,Andrey Bandera,Mommy,-,35,2,,,,
39,up,Nino Katamadze & Insight,Violets,41,14,34,,,,
40,-,Benny Friedman,B'sefer Chaim,-,32,3,,,,
41,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,23,1,,,,
42,-,Hadag Nahash,מה שבא בא,-,42,1,,,,
43,-,Nature Sound Series & Аюрведа,Морская волна,-,43,1,,,,
44,-,Jahnavi Harrison,Madhava's Lullaby,-,44,1,,,,
45,down,Pochill,Porqué,43,3,58,,,,
46,-,Jahnavi Harrison,Hymn for Govinda (Govindam Adi Purusham),-,46,1,,,,
47,down,Nino Katamadze & Insight,Violets,45,34,32,,,,
48,down,Tobi King,Loli Mou,46,2,54,,,,
49,-,Hadag Nahash,הנה אני בא,-,49,1,,,,
50,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,2,3,,,,
51,up,Irma,I Know,72,36,7,,,,
52,up,Giorgos Mazonakis,Savvato,84,24,23,,,,
53,up,Nino Katamadze & Insight,Lulaluleia,69,40,32,,,,
54,up,Nino Katamadze & Insight,I Came,70,13,32,,,,
55,-,Українські вечорниці,Гуцулка Ксеню,-,40,1,,,,
56,up,Nino Katamadze & Insight,Cabaret,81,46,32,,,,
57,up,Nino Katamadze & Insight,I Will Come as a Snow,82,47,32,,,,
58,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,3,,,,
59,-,Chop Daily & Eugy,My Touch,-,48,1,,,,
60,down,Arash,One Night in Dubai (feat. Helena),6,5,13,,,,
61,-,Khaled,Aiysha,-,41,5,,,,
62,up,Nino Katamadze & Insight,Once in the Street,83,14,16,,,,
63,up,Александр Морозов,Фантазер,85,3,50,,,,
64,-,Pupo,Chissa se domani,-,64,1,,,,
65,-,Buju,So Lovely,-,65,1,,,,
66,-,Despina Vandi,Come Along Now (English Version),-,30,31,,,,
67,-,Salvatore Adamo,Tombe la neige (Remastered),-,67,4,,,,
68,down,Группа Белый день,Ромашка,18,18,2,,,,
69,down,Oscar Benton,Bensonhurst Blues,11,6,50,,,,
70,-,Danheim,Hefna,-,36,3,,,,
71,down,Prem Joshua,Secret Place,13,13,2,,,,
72,down,Nicolae Guta & Sorina,Nunta,42,42,3,,,,
73,down,Rema,Corny,63,4,6,,,,
74,down,Оркестр Вебера,Рио-Рита,68,68,2,,,,
75,down,Aleks Fursovych,It’s Christmas (Remix),40,40,2,,,,
76,down,Wardruna,Helvegen,48,24,4,,,,
77,down,Wardruna,Solringen,49,16,9,,,,
78,-,Dakh Daughters,Куба,-,24,49,,,,
79,-,Dakh Daughters,Папіроси,-,18,50,,,,
80,down,Loreena McKennitt,The Mystic's Dream,77,77,2,,,,
81,down,Wardruna,NaudiR,51,44,4,,,,
82,down,Wardruna,Fehu,44,12,11,,,,
83,-,Dakh Daughters,Людина,-,10,45,,,,
84,-,Dakh Daughters,Lmd,-,20,49,,,,
85,-,Dakh Daughters,Візьми,-,47,45,,,,
86,down,Folk ensemble «Hutsuly»,Hutsul Drinking Melodies,53,28,3,,,,
87,down,Wardruna,Sowelu,55,55,2,,,,
88,down,Wardruna,Gibu,57,57,4,,,,
89,down,Wardruna,IngwaR,58,58,2,,,,
90,down,Wardruna,Rotlaust tre fell,60,60,2,,,,
91,down,Роберт Каракетов,Холостой,61,25,4,,,,
92,-,Dakh Daughters,Oh God,-,51,42,,,,
93,down,Heilung,Svanrand,62,11,4,,,,
94,down,Oleh Skrypka,Carol of the Bells,35,13,39,,,,
95,down,Manu Chao,Bongo Bong,91,1,48,,,,
96,down,Fally Ipupa,Juste une fois (feat. M. Pokora),34,34,2,,,,
97,down,Taisiya Povaliy,Пiсня Про Матiр,93,23,52,,,,
98,down,Fally Ipupa,Likolo (feat. Ninho),37,37,2,,,,
99,down,Fally Ipupa,Obomanga,38,38,2,,,,
100,down,Aleksandr Serov,Ты Меня Любишь,94,15,44,,,,
