Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,16,,,,
2,up,Secret Garden,Song from a Secret Garden,2,1,80,,,,
3,up,Nino Katamadze & Insight,Once in the Street,3,1,80,,,,
4,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,7,1,80,,,,
5,up,Nino Katamadze & Insight,Once in the Street,5,1,55,,,,
6,up,Murat Tkhagalegov,Я с ней кайфую,12,2,18,,,,
7,up,DakhaBrakha,Karpatskyi Rep,45,1,70,,,,
8,up,Stonebwoy,Mama,57,8,2,,,,
9,up,Demis Roussos,From Souvenirs to Souvenirs,9,1,80,,,,
10,up,Nino Katamadze & Insight,Olei,11,4,19,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,1,77,,,,
12,up,Nino Katamadze & Insight,Olei,13,1,80,,,,
13,up,DakhaBrakha,Baby,17,1,80,,,,
14,down,Deva Premal,Jai Radha Madhav,6,2,73,,,,
15,up,DakhaBrakha,Specially for You,19,4,80,,,,
16,up,Deva Premal,Gayatri Mantra,21,2,66,,,,
17,-,Giorgos Mazonakis,Savvato (Mega Live),-,17,1,,,,
18,up,DakhaBrakha,Sukhyi Dub,24,3,78,,,,
19,up,DakhaBrakha,Kolyskova,25,4,80,,,,
20,up,DakhaBrakha,Tjolky,26,14,80,,,,
21,up,DakhaBrakha,Zhaba,27,8,80,,,,
22,up,Arash,One Night in Dubai (feat. Helena),85,5,21,,,,
23,up,Nino Katamadze & Insight,Suliko,28,8,49,,,,
24,-,Wardruna,Voluspá (Skaldic Version),-,24,8,,,,
25,up,Nino Katamadze & Insight,Olei,29,1,49,,,,
26,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,9,3,,,,
27,up,DakhaBrakha,Please Don't Cry,30,15,80,,,,
28,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,15,10,,,,
29,up,DakhaBrakha,Buvayte Zdorovi,31,7,80,,,,
30,-,Danie,Waka,-,30,1,,,,
31,-,Makka Mezhieva,С днем рождения!,-,31,4,,,,
32,up,DakhaBrakha,Монах,33,1,69,,,,
33,up,Goran Bregovic and His Wedding and Funeral Orchestra,Bella Ciao,34,10,76,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,1,71,,,,
35,up,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",94,35,2,,,,
36,up,Nino Katamadze & Insight,Land of Flowers,36,14,19,,,,
37,down,Nino Katamadze & Insight,Calm,20,20,19,,,,
38,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,1,6,,,,
39,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),38,7,78,,,,
40,up,Канги,Эйя,40,1,21,,,,
41,up,Nino Katamadze & Insight,Dance Under Umbrella,41,35,19,,,,
42,up,Oleh Skrypka,Christmas Carol (Radio Edit),42,3,76,,,,
43,-,The Klezmer Lounge Band,Hava Nagila,-,22,10,,,,
44,down,Nino Katamadze & Insight,Beauty,43,27,49,,,,
45,down,Nino Katamadze & Insight,Rain,44,36,19,,,,
46,up,Nino Katamadze & Insight,Ieli,47,37,19,,,,
47,up,Tobi King,Loli Mou,48,2,71,,,,
48,-,Happy Birthday,Happy Birthday (Japanese Instrumental),-,48,1,,,,
49,-,Natacha Atlas,Hayati Inta (Pandora's Jukebox Remix),-,49,1,,,,
50,down,Nino Katamadze & Insight,Violets,49,14,51,,,,
51,-,Madioko 'N' Rafika,Ellelli (Kalabrese Remix),-,51,1,,,,
52,-,Natacha Atlas,Hayati Inta,-,52,1,,,,
53,down,Pochill,Porqué,52,3,74,,,,
54,-,Smadj,Sel,-,50,1,,,,
55,up,Nino Katamadze & Insight,Sea Shore,55,42,19,,,,
56,up,Oleh Skrypka,Christmas Carol,56,14,75,,,,
57,up,Nino Katamadze & Insight,Violets,58,34,49,,,,
58,-,Sumire Uesaka,Easy Love,-,58,1,,,,
59,up,Nino Katamadze & Insight,Corridor,59,50,19,,,,
60,down,Юрій Гуляєв,Києве Мій (1962),14,1,26,,,,
61,down,Riccardo Fogli,Storie di tutti I giorni,60,12,72,,,,
62,down,Irma,I Know,61,36,22,,,,
63,down,Nino Katamadze & Insight,Lulaluleia,62,40,49,,,,
64,down,Nino Katamadze & Insight,I Came,63,13,49,,,,
65,down,Bracket,Mama Africa,16,16,2,,,,
66,down,Oscar Benton,Bensonhurst Blues,65,6,67,,,,
67,down,RELAX WORLD,Sound of wind,4,4,2,,,,
68,down,Nino Katamadze & Insight,Cabaret,66,46,49,,,,
69,down,Nino Katamadze & Insight,I Will Come as a Snow,67,47,49,,,,
70,down,Nino Katamadze & Insight,Once in the Street,69,14,33,,,,
71,up,Dakh Daughters,Куба,71,24,66,,,,
72,up,Dakh Daughters,Папіроси,72,18,67,,,,
73,up,Dakh Daughters,Людина,74,10,62,,,,
74,up,Aleksandr Serov,Ты Меня Любишь,76,15,60,,,,
75,up,Dakh Daughters,Lmd,77,20,66,,,,
76,up,Dakh Daughters,Візьми,78,47,62,,,,
77,-,Stellamara,Prituri se planinata,-,64,1,,,,
78,up,Dakh Daughters,Oh God,79,51,58,,,,
79,down,Sigur Rós,Hoppípolla,64,35,2,,,,
80,up,Manu Chao,Bongo Bong,80,1,64,,,,
